Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),1,1,12,,,,
2,up,Teflon Brothers,Maradona (kesä '86),2,1,83,,,,
3,up,K.Maro,Femme Like U,4,2,65,,,,
4,up,Cheek,Timantit On Ikuisia,9,2,83,,,,
5,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),3,1,83,,,,
6,up,Elastinen,Oota Mua (feat. Johanna Kurkela),17,1,83,,,,
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),11,1,76,,,,
8,up,Mikael Gabriel,Älä herätä mua unesta,8,2,65,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,73,,,,
10,down,Axel Kala,Moni meist,5,4,12,,,,
11,up,Elokuu,Saatilla,12,2,83,,,,
12,down,JVG,Huominen on huomenna (feat. Anna Abreu),7,3,72,,,,
13,up,The Kid LAROI,WITHOUT YOU,13,1,25,32,2020-12-13,12,2021-02-28
14,-,Gasellit,Suojaus petti,-,14,14,,,,
15,up,Melo,e,32,3,11,,,,
16,up,Elastinen,Eteen ja ylös,18,1,75,,,,
17,-,Chromazz,Baby,-,17,1,,,,
18,-,Timbaland,Apologize (feat. OneRepublic),-,4,69,,,,
19,up,costee,Nuori Edelmann,21,9,12,,,,
20,-,Kojo Funds,High Grade,-,20,3,,,,
21,down,Teflon Brothers,Pämppää (feat. Sahamies),19,4,63,,,,
22,down,C-Block,So Strung Out (Extended Version),16,6,17,,,,
23,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),15,1,83,,,,
24,-,Elokuu,Tänään Lähtee,-,4,40,,,,
25,down,Cheek,Jossu (feat. Jukka Poika),24,14,6,,,,
26,-,IBE,molemmat,-,1,35,,,,
27,up,Nicki Minaj,Starships,33,14,77,,,,
28,-,The Illuminatiks,Tän Takii,-,13,1,,,,
29,-,Mouhous,Poikien vessa (feat. costee),-,7,38,,,,
30,-,Fintelligens,"Etkot, Juhlat, Jatkot (feat. Cheek)",-,30,1,,,,
31,-,Cocho Agüero,Amor Tóxico,-,31,1,,,,
32,up,Trae tha Truth,Rock N Roll,68,13,34,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),46,4,48,,,,
34,up,The Black Eyed Peas,Don't Phunk With My Heart,89,7,33,,,,
35,down,Mikael Gabriel,Kipua,10,3,82,,,,
36,up,Rondodasosa,SLATT (feat. Capo Plaza),45,21,3,,,,
37,-,Beastie Boys,Sabotage,-,14,11,,,,
38,-,Paperi T,Paniikki (feat. Chisu),-,26,25,,,,
39,down,Eminem,Without Me,14,5,79,,,,
40,-,Terry G (BosGame),Blessings,-,40,1,,,,
41,up,Hussa,Haavoi,51,41,6,,,,
42,-,Tippa & JVG,Roska silmäs,-,34,10,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),86,23,20,,,,
44,-,GRIXLY ATOMS,Wildstyle Speaks,-,44,1,,,,
45,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,45,2,,,,
46,down,Sini Sabotage,Levikset repee (feat. VilleGalle),22,20,20,,,,
47,-,Shaik Kareem,Hydreabad shaher (feat. Kareemjaveed),-,37,1,,,,
48,-,william,Penelope (feat. Clever),-,1,59,,,,
49,-,Kalvonix,One Day I'll Be Fine,-,5,30,,,,
50,up,Gettomasa,Muijii stadis,50,11,14,,,,
51,up,Dvsh,Off Tops (feat. KG Prince),60,42,3,,,,
52,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),42,1,26,,,,
53,down,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],29,16,3,,,,
54,up,The Supremes,Baby Love,69,21,37,,,,
55,-,Museekal,Senorita (Remix),-,55,2,,,,
56,-,Elastinen,Syljen,-,54,4,,,,
57,down,Elastinen,Oo siellä jossain mun,23,6,27,,,,
58,down,A+,Larger Than Life,35,20,7,,,,
59,-,Elastinen,Uusia Muistoi (feat. F),-,12,11,,,,
60,up,Nagasaki Grandslam,Kekkonen,85,26,10,,,,
61,up,Project,Bently Keys (feat. SpaceK4K),64,31,7,,,,
62,-,Ka$$u,Juoksee,-,14,4,,,,
63,down,Diana Ross,Upside Down,49,25,37,,,,
64,up,Post Malone,Better Now,95,24,46,,,,
65,down,Post Malone,Circles,36,1,79,2,2019-10-06,2,2019-10-06
66,down,Elastinen,Ollu Tääl,48,48,3,,,,
67,down,Beastie Boys,Fight for Your Right,43,2,17,,,,
68,-,Brick & Lace,Love Is Wicked,-,36,2,,,,
69,down,JVG,Etenee (feat. Pete Parkkonen),34,3,49,,,,
70,-,"Tyler, The Creator",EARFQUAKE,-,70,2,,,,
71,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,33,1,,,,
72,up,Kube,Japanese Drip (feat. Cledos),87,6,43,,,,
73,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",62,2,41,,,,
74,up,French Montana,Unforgettable (feat. Swae Lee),80,39,16,,,,
75,down,G-Eazy x Bebe Rexha,"Me, Myself & I",67,35,37,,,,
76,-,Nicki Minaj,Pound the Alarm,-,41,5,,,,
77,-,Will Smith,Miami,-,15,27,,,,
78,-,DJ Bando,Panda,-,78,2,,,,
79,-,Nelly,Just a Dream,-,14,7,,,,
80,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),72,13,51,,,,
81,-,G-no,Ik Zie Vuur,-,53,22,,,,
82,down,24kGoldn,Mood (feat. iann dior),40,1,41,33,2020-08-23,1,2020-10-11
83,-,Fintelligens,Mikä Boogie,-,8,61,,,,
84,-,Lukas Leon,KATO (feat. Nelli Matula),-,6,19,,,,
85,up,costee,Päivänsäde (feat. F),96,36,27,,,,
86,up,The Black Eyed Peas,Shut Up,88,10,36,,,,
87,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,26,18,,,,
88,-,ニッキー・ミナージュ,Pound the Alarm,-,88,1,,,,
89,down,Eminem,River (feat. Ed Sheeran),58,31,40,,,,
90,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,64,4,,,,
91,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,19,10,,,,
92,up,Gasellit,Riks Raks Poks (feat. Elias Gould),97,34,12,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,24,28,,,,
94,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,74,1,,,,
95,down,Yooda,Jye Channel 21 News(Skit 1),81,10,21,,,,
96,-,Lil Peep & XXXTENTACION,Falling Down,-,35,13,,,,
97,up,AldoRevive,Out of Line (feat. Noturhype),98,97,2,,,,
98,down,Silicone,NewYork Inspired,39,7,38,,,,
99,down,Rymy-Eetu,Ruudun Takaa (feat. Taskumatti),27,27,2,,,,
100,-,Nelly,Ride Wit Me (feat. City Spud),-,78,6,,,,
