Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Pimee (feat. BESS),1,1,24,,,,
2,up,Roope Salminen & Koirat,Mitä meille jää,2,2,12,,,,
3,up,Käärijä,Cha Cha Cha,3,1,56,,,,
4,up,Ahti,Väärään aikaan (feat. HUGO),6,1,10,,,,
5,up,JVG,Viikonloppu,12,1,68,,,,
6,up,Hugo,Taulut (feat. Costi),14,1,23,,,,
7,up,Elastinen,Eteen ja ylös,9,1,180,,,,
8,-,"Timo Pieni Huijaus, Brädi & Uniikki",Susijengi 2.0 (Single Version),-,4,8,,,,
9,up,Doja Cat,Paint The Town Red,11,1,28,,,,
10,up,Cheek,Anna mä meen (feat. Jonne Aaron),43,1,203,,,,
11,up,Etta,Demoneista ystävii,17,2,15,,,,
12,-,Fintelligens,Hoida Homma,-,4,15,,,,
13,down,Teflon Brothers,Maradona (kesä '86),7,1,207,,,,
14,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),8,1,224,,,,
15,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),22,3,160,,,,
16,up,Mikael Gabriel,Kipua,28,3,194,,,,
17,down,Elokuu,Saatilla,13,2,200,,,,
18,up,DAVI,Silkkii (feat. Joalin),27,9,13,,,,
19,up,Mariska,Terveisin Doris,19,1,133,,,,
20,up,Elastinen,Supervoimii,51,2,170,,,,
21,up,Pikku G,Solmussa (feat. BEHM),35,2,137,,,,
22,down,Hugo,Sun puolesta,20,19,5,,,,
23,down,Jesse Markin,Glow,4,4,4,,,,
24,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),18,1,206,,,,
25,down,Beefy,Three Initials (feat. Professor Shyguy),23,23,2,,,,
26,down,Sexmane,MANIA,5,4,5,,,,
27,up,Cledos,Kuka se on (feat. Isac Elliot),38,7,17,,,,
28,down,Aste,Poikkeus Sääntöön,26,3,134,,,,
29,up,Adi L Hasla,Kevät (feat. Pihlaja),37,2,99,,,,
30,down,JVG,Huominen on huomenna (feat. Anna Abreu),21,3,130,,,,
31,down,Mikael Gabriel,Älä herätä mua unesta,10,2,172,,,,
32,-,Mariska,Piste,-,1,59,,,,
33,up,Pyrythekid & Axel Kala,3 Toivomusta,44,16,16,,,,
34,down,Senya,Ikoni,16,15,4,,,,
35,-,Lil Fabe,FABE,-,33,2,,,,
36,down,ibe,Diipimpää,24,11,14,,,,
37,down,Flo Rida,Right Round (feat. Ke$ha),30,4,158,,,,
38,-,Jambo,elefantti huonees,-,14,1,,,,
39,down,Bomfunk MC's,Turn It Up (feat. Anna Nordell),36,4,98,,,,
40,down,Turisti,Kiireinen nainen (feat. ibe),31,7,20,,,,
41,-,Cledos,Kysyinksmä? (feat. Turisti),-,41,1,,,,
42,up,Jami Faltin,Musta Kissa,64,26,2,,,,
43,down,Beastie Boys,Fight for Your Right,32,2,89,,,,
44,down,Averagekidluke,Rich Man (feat. Turisti),33,24,7,,,,
45,up,Tuma,Mihin jäätiin,78,45,2,,,,
46,down,Lauri Haav & Gettomasa,Feimii,40,4,18,,,,
47,-,Trae tha Truth,Rock N Roll,-,13,70,,,,
48,-,Teflon Brothers,Pämppää (feat. Sahamies),-,4,108,,,,
49,-,Skepta,Gas Me Up (Diligent),-,49,1,,,,
50,down,Lord Est,Ralleissa (feat. Peris),48,6,35,,,,
51,-,Uniikki,Paita pois,-,15,10,,,,
52,-,Cheek,Parempi Mies (feat. Samuli Edelmann),-,8,60,,,,
53,down,ニッキー・ミナージュ,Starships,25,6,38,,,,
54,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],53,13,29,,,,
55,up,Gasellit,Katto auki,60,4,43,,,,
56,-,Pessa,Hiekkalaatikko,-,56,1,,,,
57,-,Post Malone,Circles,-,1,142,2,2019-10-06,2,2019-10-06
58,-,Ty Dolla $ign,Guard Down (feat. Kanye West & Diddy),-,58,1,,,,
59,up,A36,Inga änglar (Na na na),79,59,2,,,,
60,-,Tream & treamiboii,HERZ VON MEINEM BRUDER,-,60,1,,,,
61,-,MD$,Kolmestaa (feat. Lauri Haav & Etta),-,39,3,,,,
62,down,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",61,7,33,,,,
63,-,Eevil Stöö & Paperi T,SCARFACE,-,63,1,,,,
64,-,5MIINUST,?mis sa tegid,-,5,16,,,,
65,up,Gettomasa & Van Hegen,Shamppanjadieetillä,66,10,63,,,,
66,-,Pyhimys,Muistuta Mua,-,1,121,,,,
67,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),57,5,146,,,,
68,-,Hella Maze,Feel Good,-,68,2,,,,
69,down,"Julma Henri, Aṣa & Jiiaa",Rikosrekisteri 2,59,59,2,,,,
70,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",52,2,139,,,,
71,-,ibe,Blondina,-,3,33,,,,
72,-,Pitbull,Hotel Room Service,-,7,63,,,,
73,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),65,19,70,,,,
74,down,Cerberus Circuitbreaker,Excaliber,70,34,18,,,,
75,-,Lauri Haav,Rakkauteen,-,46,3,,,,
76,down,Ice Spice,Think U The Shit (Fart),46,46,2,,,,
77,-,Fabe,Tähti,-,5,68,,,,
78,-,Gwen McCrae,90% Of Me Is You,-,20,14,,,,
79,-,Hassan Maikal,Yksinäistä (feat. IBE),-,3,65,,,,
80,-,Elokuu,Soutaa Huopaa,-,17,27,,,,
81,up,Red Hot Chili Peppers,Around the World,93,49,12,,,,
82,-,Elastinen,Oota Mua (feat. Johanna Kurkela),-,1,173,,,,
83,down,The Black Eyed Peas,Don't Phunk With My Heart,63,7,116,,,,
84,-,ibe,Bisnesmies,-,43,7,,,,
85,down,Käärijä,Mic Mac,34,10,41,,,,
86,-,Misha & Evil Needle,Dreams,-,86,1,,,,
87,down,HesaÄijä,3kymppinen,54,50,31,,,,
88,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,44,,,,
89,-,Megan Thee Stallion,HISS,-,89,1,,,,
90,-,Ghetty Muzik,Hey Hey Hey (feat. Levi),-,90,1,,,,
91,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,58,4,,,,
92,-,nublu,Öölaps!,-,56,2,,,,
93,-,Yung Redd & Lil' Keke,Flow,-,19,30,,,,
94,down,The Northern Boys,Sexy Train,55,33,21,,,,
95,-,Stepa,Muhammad Ali,-,95,1,,,,
96,down,Kube,Japanese Drip (feat. Cledos),49,6,64,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,35,37,26,2019-10-06,26,2019-10-06
98,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,3,82,,,,
99,-,"¥$, Kanye West & Ty Dolla $ign",Everybody (Mixed),-,99,1,,,,
100,-,Run-DMC & Jason Nevins,It's Like That,-,19,46,,,,
