Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Pimee (feat. BESS),1,1,14,,,,
2,up,Roope Salminen & Koirat,Mitä meille jää,2,2,2,,,,
3,up,Käärijä,Cha Cha Cha,3,1,46,,,,
4,up,Hugo,Taulut (feat. Costi),5,1,13,,,,
5,up,Käärijä & Tommy Cash,It's Crazy It's Party,8,2,12,,,,
6,up,Cloak-n-Dagger,Let's Talk About Sex,7,1,28,,,,
7,down,Doja Cat,Paint The Town Red,4,1,18,,,,
8,up,Lauri Haav & Gettomasa,Feimii,10,4,8,,,,
9,down,Etta,Demoneista ystävii,6,2,5,,,,
10,down,DAVI,Silkkii (feat. Joalin),9,9,3,,,,
11,up,ibe,Diipimpää,24,11,4,,,,
12,up,Jami Faltin,Kertoimia Vastaan,15,8,14,,,,
13,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),14,3,150,,,,
14,-,Fintelligens,Hoida Homma,-,4,13,,,,
15,up,Elastinen,Supervoimii,28,2,160,,,,
16,up,Turisti,Kiireinen nainen (feat. ibe),22,7,10,,,,
17,up,Beastie Boys,Fight for Your Right,25,2,79,,,,
18,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),17,1,214,,,,
19,up,Käärijä,Mic Mac,26,10,33,,,,
20,down,DJ Cash Daddy,Daddy Duce,12,4,69,,,,
21,down,Averagekidluke & ibe,Ghetto Love,20,7,7,,,,
22,-,Sexmane,HALLILLE,-,18,1,,,,
23,up,Mikael Gabriel,Kipua,37,3,184,,,,
24,up,Överi,Stadin puistot (feat. AHTI),33,6,29,,,,
25,-,Mariska,Piste,-,1,55,,,,
26,up,Mikael Gabriel,Älä herätä mua unesta,34,2,162,,,,
27,-,2 3 Da General,Guns N' Roses,-,27,1,,,,
28,down,Cledos,Kuka se on (feat. Isac Elliot),21,7,7,,,,
29,-,Elastinen,Tänään Lähden,-,1,28,,,,
30,-,Hot Heros & MC Lettuoraakkeli,Puijo,-,30,1,,,,
31,up,Cheek,Anna mä meen (feat. Jonne Aaron),31,1,193,,,,
32,-,SHRTY,Pariisin kevät (feat. Joalin),-,2,28,,,,
33,down,Elokuu,Saatilla,23,2,190,,,,
34,up,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",42,7,23,,,,
35,-,Käärijä,AJOA,-,9,1,,,,
36,-,Sexmane,Comeback,-,36,1,,,,
37,down,Teflon Brothers,Maradona (kesä '86),11,1,197,,,,
38,up,Gasellit,Imus,55,2,79,,,,
39,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),13,1,197,,,,
40,down,Teflon Brothers,Pämppää (feat. Sahamies),36,4,100,,,,
41,up,ibe,Blondina,41,3,28,,,,
42,down,Gasellit,Katto auki,19,4,36,,,,
43,-,ibe,Bisnesmies,-,43,2,,,,
44,up,Flo Rida,Right Round (feat. Ke$ha),83,4,151,,,,
45,down,Down Low,Johnny B. (Video Mix),29,5,74,,,,
46,-,Costi,DNA,-,32,2,,,,
47,-,Elastinen,Oota Mua (feat. Johanna Kurkela),-,1,165,,,,
48,-,Tiia Karoliina,Pavlovin koira,-,48,1,,,,
49,up,Elastinen,Eteen ja ylös,61,1,170,,,,
50,down,Dave & Central Cee,Sprinter,46,9,23,,,,
51,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",43,2,129,,,,
52,-,JVG,"Mist Sä Tuut? (feat. Gracias, Paperi T, Juno, Stepa, Särre, Gasellit & Kube)",-,19,18,,,,
53,-,Käärijä,Viulunkieli,-,40,5,,,,
54,-,Giant Robot,Helsinki Rock City,-,54,2,,,,
55,up,Nelli Matula,Lemmikki,84,25,20,,,,
56,-,Brädi,Hätähuuto (feat. Toni Wirtanen),-,22,3,,,,
57,up,Sexmane,Mama,63,18,85,,,,
58,-,Gasellit & JVG,Mitä Mä Malagas?,-,17,56,,,,
59,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,13,22,,,,
60,down,Adi L Hasla,Kevät (feat. Pihlaja),18,2,90,,,,
61,-,Lord Est,Ralleissa (feat. Peris),-,6,31,,,,
62,-,Konala Cartelli,Väärään Aikaan (feat. MAS),-,17,1,,,,
63,-,Uniikki,Paita pois,-,15,9,,,,
64,down,Gettomasa,Jälkeekään,44,1,25,,,,
65,down,Jesse Markin,Panic,32,32,3,,,,
66,down,Pyrythekid & Axel Kala,3 Toivomusta,45,16,6,,,,
67,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,5,139,,,,
68,-,El Migu,Erilainen,-,10,67,,,,
69,down,The Northern Boys,Sexy Train,64,33,13,,,,
70,-,Tiia Karoliina,Hunajaa,-,70,2,,,,
71,-,Yung Redd & Lil' Keke,Flow,-,19,26,,,,
72,-,Flo Rida,Low (Live),-,72,8,,,,
73,-,Aste,Normipäivä (feat. Hank Solo),-,33,8,,,,
74,up,Outkast,Hey Ya! (Radio Mix/Club Mix),80,7,26,,,,
75,up,villemdrillem,kinnisilmi,95,48,10,,,,
76,down,ニッキー・ミナージュ,Starships,27,6,30,,,,
77,-,Cledos,Jos mä oisin sä,-,61,1,,,,
78,up,The Black Eyed Peas,Don't Phunk With My Heart,92,7,109,,,,
79,-,Cheek,Jippikayjei,-,10,48,,,,
80,-,Överi,Tässä ja nyt (feat. william),-,80,1,,,,
81,-,Lauri Haav,Aino,-,27,10,,,,
82,down,Bomfunk MC's,Turn It Up (feat. Anna Nordell),56,4,89,,,,
83,-,PURE,Satakybä,-,83,1,,,,
84,-,Mouhous,Poikien vessa (feat. costee),-,7,82,,,,
85,-,JVG,Huominen on huomenna (feat. Anna Abreu),-,3,126,,,,
86,up,Truth,Truth or Dare,86,86,2,,,,
87,-,Isaac Sene,Kuuma jäbä,-,1,62,,,,
88,down,Topi Alanko,Rehellinen,65,20,3,,,,
89,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),38,3,79,,,,
90,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,24,6,,,,
91,-,M.B.$.,Lessons,-,91,1,,,,
92,-,Juno,Myyty on myyty (feat. OG Isojano & MC Rambo),-,92,1,,,,
93,down,Mariska,Terveisin Doris,30,1,124,,,,
94,-,Bama,"Kaiken takana on bämä (feat. Nelli Milan, Helena Routa, Mon-Sala, Adikia, Satu, Aina, Malka, Sorry Babe, Sara Siipola, Ida Alex, EME & Emilia Ex)",-,27,13,,,,
95,-,Yooda,Jye Channel 21 News(Skit 1),-,10,31,,,,
96,-,Pikku G,Shala-La-La,-,96,1,,,,
97,-,Ahti & VilleGalle,Taiteilijaelämää,-,14,13,,,,
98,-,Lyömättömät,Houkutusten tie,-,57,1,,,,
99,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,24,37,,,,
100,-,koira,käpy,-,44,3,,,,
