Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Pimee (feat. BESS),1,1,3,,,,
2,up,Käärijä,Cha Cha Cha,2,1,35,,,,
3,up,Doja Cat,Paint The Town Red,4,1,7,,,,
4,-,JVG,Viikonloppu,-,1,49,,,,
5,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),12,1,203,,,,
6,up,ibe,Blondina,15,3,17,,,,
7,up,Elastinen,Supervoimii,31,2,149,,,,
8,-,Käärijä,It's Crazy It's Party (feat. Tommy Cash),-,8,1,,,,
9,up,Hugo,Taulut (feat. Costi),63,1,2,,,,
10,down,Jami Faltin,Kertoimia Vastaan,8,8,3,,,,
11,down,Fintelligens,Hoida Homma,10,4,9,,,,
12,up,Teflon Brothers,Maradona (kesä '86),24,1,187,,,,
13,up,SHRTY,Pariisin kevät (feat. Joalin),28,2,19,,,,
14,-,SANA & Aki Tykki,Pelon Hetkellä,-,14,2,,,,
15,-,Elastinen,Oota Mua (feat. Johanna Kurkela),-,1,157,,,,
16,up,Gasellit,Katto auki,23,4,25,,,,
17,down,Gettomasa,Jälkeekään,7,1,16,,,,
18,-,Elokuu,Saatilla,-,2,181,,,,
19,down,Mikael Gabriel,Älä herätä mua unesta,16,2,153,,,,
20,down,Elastinen,Tänään Lähden,13,1,26,,,,
21,down,Costi,Ennen Vanhaan,3,3,9,,,,
22,down,Dave & Central Cee,Sprinter,9,9,15,,,,
23,up,Aste,Poikkeus Sääntöön,46,3,118,,,,
24,down,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",22,7,12,,,,
25,down,Mariska,Terveisin Doris,20,1,114,,,,
26,-,Mikael Gabriel,Kipua,-,3,176,,,,
27,-,Habio,Kulkuri,-,27,5,,,,
28,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],26,16,9,,,,
29,down,Roope Salminen & Koirat,Tapoit mut (feat. Yks Kaisa),6,6,7,,,,
30,up,The Black Eyed Peas,Don't Phunk With My Heart,48,7,104,,,,
31,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,7,113,,,,
32,down,Överi,Stadin puistot (feat. AHTI),30,6,18,,,,
33,down,DJ Cash Daddy,Daddy Duce,5,4,58,,,,
34,up,ibe,Less Is More,66,34,3,,,,
35,down,T Swoop,Allstar (feat. ibe),19,7,9,,,,
36,up,Fabe,Tähti,38,5,56,,,,
37,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,5,134,,,,
38,down,Cheek,Anna mä meen (feat. Jonne Aaron),11,1,183,,,,
39,-,Costi,Maailman Ympäri,-,4,27,,,,
40,-,Brädi,Lämpöö (feat. Redrama),-,14,12,,,,
41,down,ニッキー・ミナージュ,Starships,29,6,22,,,,
42,down,Adi L Hasla,Kevät (feat. Pihlaja),27,2,80,,,,
43,down,Lauri Haav,Sydämii,14,12,25,,,,
44,-,Sexmane,Chillaa veli,-,9,34,,,,
45,-,Cheek,Parempi Mies (feat. Samuli Edelmann),-,8,57,,,,
46,-,Bomfunk MC's,Turn It Up (feat. Anna Nordell),-,4,81,,,,
47,down,"Sexmane, Adi & ROBIN",IHMEPERHE (feat. Isaac Sene),44,17,4,,,,
48,-,Elokuu,Soutaa Huopaa,-,17,26,,,,
49,-,Elastinen,Eteen ja ylös,-,1,160,,,,
50,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),25,1,186,,,,
51,down,RBIZ and JaeO,Game Time,35,32,3,,,,
52,up,Yung Redd & Lil' Keke,Flow,94,19,20,,,,
53,-,Turisti,Uudestaan,-,15,29,,,,
54,-,Drake,Slime You Out (feat. SZA),-,28,1,,,,
55,down,JVG,Huominen on huomenna (feat. Anna Abreu),51,3,120,,,,
56,-,Ares & william,Liikkuu,-,19,5,,,,
57,down,william,Penelope (feat. Clever),41,1,134,,,,
58,-,Tede,Sza Sza Sza,-,58,2,,,,
59,-,Rikki Pede,Öinen Rosendahl,-,44,1,,,,
60,-,Teflon Brothers,Pämppää (feat. Sahamies),-,4,96,,,,
61,up,Fabe,Bye Bye,86,61,2,,,,
62,-,Cardi B & Megan Thee Stallion,Bongos,-,23,1,,,,
63,down,HesaÄijä,3kymppinen,53,50,14,,,,
64,-,Clicherik & Mäx,Gaas,-,64,1,,,,
65,-,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),-,1,45,,,,
66,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,47,25,9,,,,
67,down,El Migu,Erilainen,37,10,62,,,,
68,down,Eminem,Without Me,50,5,177,,,,
69,-,Yli-Bosses,Pieru,-,69,2,,,,
70,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),21,3,141,,,,
71,-,Cepan Maailma,Cepari vei sun muijas (feat. Pyhä Yrjö),-,71,1,,,,
72,down,Ahti & VilleGalle,Taiteilijaelämää,43,14,8,,,,
73,-,Sexmane,Mama,-,18,75,,,,
74,-,Raptori,Oi Beibi,-,9,40,,,,
75,-,M//O,AKTIIVINE,-,75,1,,,,
76,-,Kuningas Pähkinä & Setä Tamu,Bongaa mut sandaaleissa,-,51,1,,,,
77,-,Miky Mau,Matka (feat. TonoSlono & Laura Kuiri),-,77,1,,,,
78,down,Käärijä,Mic Mac,40,10,26,,,,
79,up,Drake,God's Plan,88,34,23,,,,
80,down,The Northern Boys,Sexy Train,45,33,6,,,,
81,-,Post Malone,Circles,-,1,140,2,2019-10-06,2,2019-10-06
82,-,NLE Choppa,It's Getting Hot,-,82,1,,,,
83,-,costee,Nuori Edelmann,-,9,36,,,,
84,-,Aṣa & Josafat,Vaaranmaa,-,21,2,,,,
85,-,Käärijä,Hirttää kiinni,-,68,6,,,,
86,-,Kris Kross,Jump (Extended Mix),-,59,9,,,,
87,-,Fintelligens,Maanalainen Armeija,-,87,1,,,,
88,-,Ceebrolistics,Hyviä Juttuja,-,88,1,,,,
89,-,Gasellit,Kuvittele meidät siellä,-,1,66,,,,
90,-,"Lukas Leon, Cheek & Etta",XTC,-,24,75,,,,
91,-,Isaac Sene,Kuuma jäbä,-,1,56,,,,
92,-,M//O,INSPIROITUNU,-,92,1,,,,
93,-,Clicherik & Mäx,Mõtled mu peale,-,80,4,,,,
94,-,Taisto Tapulista,Yhet Puheet,-,20,1,,,,
95,-,Käärijä & Tommy Cash,It's Crazy It's Party,-,2,1,,,,
96,-,Offset,FAN,-,96,1,,,,
97,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",33,2,124,,,,
98,-,Milou,Milou,-,38,4,,,,
99,down,Ege Zulu,Melankolia,62,10,34,,,,
100,-,kaw,Veel Ja Veel,-,85,2,,,,
