Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pyhimys,Muistuta Mua,1,1,0,,,,
2,up,Roope Salminen & Koirat,Karavaani,2,1,0,,,,
3,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),3,1,0,,,,
4,up,Elastinen,Keinutaan (Vain elämää kausi 10),6,4,0,,,,
5,-,Xicz,So Wassup (feat. Twsted),-,5,0,,,,
6,up,Teflon Brothers,Maradona (kesä '86),7,1,0,,,,
7,up,Elastinen,Älä droppaa mun tunnelmaa (Vain elämää kausi 10),73,7,0,,,,
8,down,Elastinen,Sua Seuraa Aurinko,4,1,0,,,,
9,up,Cashtastic,Wake Up,11,9,0,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,0,,,,
11,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),10,1,0,,,,
12,up,Post Malone,Circles,13,1,0,2,2019-10-06,2,2019-10-06
13,up,Gettomasa,Silmät,20,12,0,,,,
14,up,Jare & VilleGalle,Häissä,61,5,0,,,,
15,up,Cheek,Anna mä meen (feat. Jonne Aaron),15,1,0,,,,
16,-,Kube,Japanese Drip (feat. Cledos),-,6,0,,,,
17,up,Mikael Gabriel,Kipua,42,3,0,,,,
18,down,Post Malone,Goodbyes (feat. Young Thug),9,6,0,10,2019-10-06,10,2019-10-06
19,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),18,13,0,,,,
20,up,Elastinen,Oota Mua (feat. Johanna Kurkela),22,1,0,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),31,5,0,,,,
22,up,Snow,Informer,28,17,0,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),40,2,0,,,,
24,-,JVG,Etenee (feat. Pete Parkkonen),-,3,0,,,,
25,down,Kuningas Pähkinä & Setä Tamu,In The Heat Of The Night,8,1,0,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),34,4,0,,,,
27,down,NF,Time,25,21,0,89,2020-01-05,85,2020-01-12
28,down,Lil Tecca,Ransom,26,7,0,16,2019-10-06,16,2019-10-06
29,down,Timbaland,Apologize (feat. OneRepublic),17,4,0,,,,
30,up,Elokuu,Saatilla,60,2,0,,,,
31,down,Elastinen,Supervoimii,19,2,0,,,,
32,down,Will Smith,Miami,27,15,0,,,,
33,-,Jayda,Hotel Kali (feat. Big Famous),-,20,0,,,,
34,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),24,13,0,,,,
35,up,Run-DMC & Jason Nevins,It's Like That,53,19,0,,,,
36,down,Elastinen,Eteen ja ylös,5,1,0,,,,
37,-,A Boogie wit da Hoodie,Look Back at It,-,28,0,,,,
38,up,Fintelligens,Mikä Boogie,81,8,0,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),52,22,0,,,,
40,-,Mouhous,Äänii,-,36,0,,,,
41,down,Will Smith,Men In Black,37,9,0,,,,
42,down,Pras,Ghetto Supastar (That Is What You Are),33,14,0,,,,
43,up,The God 720,We Don't Need No Education,45,18,0,,,,
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,3,0,,,,
45,up,F,Piirrä kuvia,46,33,0,,,,
46,down,Gasellit,Suojaus petti,39,14,0,,,,
47,-,costee,Satuta mua kunnolla,-,32,0,,,,
48,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],54,11,0,,,,
49,-,Lil' Kim,Suck My D**k (Amended Version),-,29,0,,,,
50,up,Nicki Minaj,Starships,51,14,0,,,,
51,-,Mäkki,Satasen Laina (feat. Sini Sabotage),-,29,0,,,,
52,-,C-Block,So Strung Out (Extended Version),-,6,0,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),43,23,0,,,,
54,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",95,54,0,,,,
55,-,Drake,Nice For What,-,44,0,,,,
56,down,The Game,Hate It Or Love It (feat. 50 Cent),29,29,0,,,,
57,down,Telee,Winner (feat. Charles J),35,35,0,,,,
58,down,Eminem,Without Me,41,5,0,,,,
59,-,Diana Ross,Upside Down,-,25,0,,,,
60,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),23,3,0,,,,
61,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],79,11,0,,,,
62,-,Stormzy,Wiley Flow,-,62,0,,,,
63,up,Tippa,Polta se pois,86,49,0,,,,
64,-,Stanvibes,Nirvanna Noises of Nostalgia,-,64,0,,,,
65,-,IBE & Melo,TIEN PÄÄL,-,50,0,,,,
66,down,Nelly,Just a Dream,56,14,0,,,,
67,up,Beastie Boys,Fight for Your Right,89,2,0,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),21,2,0,,,,
69,down,Eminem,The Real Slim Shady,55,19,0,,,,
70,-,Yeboyah,Elovena,-,19,0,,,,
71,-,Gettomasa,Lössi,-,31,0,,,,
72,-,Töölön Ketterä,Ludoo,-,33,0,,,,
73,up,MKDMSK & Pyhimys,Surullinen Klovni,93,33,0,,,,
74,down,Diana Ross,Chain Reaction,38,26,0,,,,
75,down,Ruudolf,Born In the U.S.A.,36,4,0,,,,
76,-,Daniel South,Old Town Road,-,76,0,,,,
77,up,Iggy Azalea,Black Widow (feat. Rita Ora),85,10,0,,,,
78,-,Gettomasa,Muijii stadis,-,11,0,,,,
79,-,Cheek,Timantit On Ikuisia,-,2,0,,,,
80,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,31,0,,,,
81,-,Mouhous,Valvon,-,37,0,,,,
82,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,38,0,,,,
83,-,Hanibal,Stuck In the Grind,-,71,0,,,,
84,-,Mikael Gabriel & Vesa-Matti Loiri,Lennokki,-,20,0,,,,
85,-,Paperi T,Paniikki (feat. Chisu),-,26,0,,,,
86,down,エミネム,The Monster (feat. Rihanna),69,18,0,,,,
87,-,Bakes,Come Together,-,52,0,,,,
88,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,88,0,,,,
89,-,French Montana,Wiggle It (feat. City Girls),-,33,0,,,,
90,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),62,25,0,,,,
91,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,35,0,,,,
92,-,Kendrick Lamar,HUMBLE.,-,59,0,,,,
93,-,Gasellit,Imus,-,2,0,,,,
94,-,Ryan Carter,That's a Bit Yucky,-,94,0,,,,
95,up,Tyga,Taste (feat. Offset),99,70,0,,,,
96,-,OutKast,Roses,-,46,0,,,,
97,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",65,2,0,,,,
98,down,Diana Ross,I'm Coming Out,59,50,0,,,,
99,-,Snoop Dogg,"Ventalation (feat. RJmrLA, $tupid Young & Azjah)",-,58,0,,,,
100,down,Kymppilinja,Minä (feat. Mariska),68,20,0,,,,
