Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anders Johan Greger Lewen,Burger Extra All,-,1,5,,,,
2,down,Hyde,Human,1,1,16,,,,
3,up,Mariska,Terveisin Doris,4,1,55,,,,
4,up,Elastinen,Supervoimii,5,2,97,,,,
5,down,JVG,Viikonloppu,3,1,14,,,,
6,up,Elokuu,Saatilla,15,2,139,,,,
7,up,Elastinen,Oota Mua (feat. Johanna Kurkela),9,1,134,,,,
8,up,Teflon Brothers,Maradona (kesä '86),45,1,141,,,,
9,up,Sexmane,Chillaa veli,10,9,4,,,,
10,down,Aste,Poikkeus Sääntöön,7,3,61,,,,
11,down,Elokuu,Tänään Lähtee,6,4,65,,,,
12,up,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),23,1,15,,,,
13,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),21,1,144,,,,
14,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),8,3,94,,,,
15,down,JVG,Etenee (feat. Pete Parkkonen),11,3,97,,,,
16,up,T Swoop,Mon Ami,25,16,18,,,,
17,-,PRS SoufGod & PRS Rell,Sleepy,-,15,3,,,,
18,down,El Migu,Erilainen,16,10,10,,,,
19,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",38,2,77,,,,
20,up,Jack Harlow,First Class,24,5,17,,,,
21,down,Spekti,Macho fantastico (feat. Tasis),20,20,17,,,,
22,up,K.Maro,Femme Like U,66,2,122,,,,
23,up,Eminem,Without Me,61,5,128,,,,
24,down,Gettomasa & Van Hegen,Shamppanjadieetillä,17,10,9,,,,
25,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),19,4,39,,,,
26,down,Cheek,Anna mä meen (feat. Jonne Aaron),14,1,129,,,,
27,-,DJ Cash Daddy,Daddy Duce,-,4,6,,,,
28,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),28,4,32,,,,
29,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),32,1,141,,,,
30,down,Various Artists,Special One 1,12,11,10,,,,
31,down,Gasellit,Pakko relaa ennen kun mä delaan,22,9,11,,,,
32,up,Pikku G,Solmussa (feat. BEHM),85,2,86,,,,
33,up,Mikael Gabriel,Kipua,40,3,133,,,,
34,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),46,25,7,,,,
35,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),53,35,2,,,,
36,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],50,3,35,,,,
37,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],42,3,49,,,,
38,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,5,9,,,,
39,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,17,,,,
40,-,Teflon Brothers,Pämppää (feat. Sahamies),-,4,89,,,,
41,-,Musta Hanhi,Sanat,-,41,1,,,,
42,up,Nelly,Just a Dream,56,14,44,,,,
43,down,Fabe,Tähti,33,5,22,,,,
44,down,Senya,Kommunikaatiotaidot,35,35,2,,,,
45,up,Sean Kingston,Beautiful Girls,74,45,27,,,,
46,down,Bundeswehr Exclusive,Mali,39,19,10,,,,
47,down,Mariska,Piste,43,1,21,,,,
48,up,william,Penelope (feat. Clever),52,1,111,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,15,64,,,,
50,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),78,19,33,,,,
51,down,Elastinen,Oo siellä jossain mun,31,6,74,,,,
52,down,Down Low,Johnny B. (Video Mix),26,5,31,,,,
53,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,3,42,,,,
54,-,エミネム,The Monster (feat. Rihanna),-,18,10,,,,
55,down,Bizi,Draama,48,16,3,,,,
56,down,Cheek,Tinakenkätyttö,51,1,22,,,,
57,down,Pitbull,Hotel Room Service,27,7,23,,,,
58,-,Cheek,Puhelinlangat Laulaa,-,36,13,,,,
59,down,Post Malone,Better Now,58,24,72,,,,
60,-,Lil Baby & Drake,Yes Indeed,-,58,1,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),60,22,85,,,,
62,down,Ege Zulu,Fantasiaa,57,9,37,,,,
63,up,Hassan Maikal,Yksinäistä (feat. IBE),68,3,45,,,,
64,down,Elastinen,Eteen ja ylös,30,1,123,,,,
65,-,Are,Keltinmäki,-,38,1,,,,
66,-,Navigators,Superstar,-,55,8,,,,
67,-,DaVinche & Mez,AJ Tracey Intro (feat. AJ Tracey),-,67,1,,,,
68,-,Snoop Dogg,Bad 4Me,-,68,1,,,,
69,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),59,10,37,,,,
70,-,Chamillionaire & Krayzie Bone,Ridin',-,35,30,,,,
71,-,JMNEN,Honey trap,-,71,1,,,,
72,-,Snoop Dogg,Snoop Dogg,-,12,1,,,,
73,-,Megan Thee Stallion,TRACK 7,-,73,1,,,,
74,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,52,8,,,,
75,-,Tay Money & Saweetie,Bussin 2.0,-,75,1,,,,
76,-,Wes Nelson & French Montana,Fly Away,-,52,2,,,,
77,-,Äänet Käskee & Painajainen,Joditabletit,-,75,1,,,,
78,-,SNIK,Erotas,-,78,1,,,,
79,-,Aaro630,Mitä Välii,-,79,1,,,,
80,-,JVG,"Mun tapa pelata (feat. Gasellit, Gracias, Juno, Kube, Paperi T, Stepa, Särre)",-,80,2,,,,
81,-,Etta,Perus (feat. Gettomasa),-,53,2,,,,
82,-,Styles P,Super Gangster,-,14,30,,,,
83,-,Mouhous,Poikien vessa (feat. costee),-,7,50,,,,
84,-,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),-,84,1,,,,
85,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,85,1,,,,
86,-,Gettomasa,Silmät,-,12,59,,,,
87,-,Anderson .Paak,Drugs,-,87,1,,,,
88,down,Flo Rida,Right Round (feat. Ke$ha),71,4,98,,,,
89,down,Drake,One Dance (feat. Wizkid & Kyla),75,23,55,,,,
90,down,Isaac Sene,Kuuma jäbä,54,1,21,,,,
91,-,Drake,Hotline Bling,-,63,10,,,,
92,down,"Venetia, JACQUES, wavydave & SAFIRA",Aurinkoa,36,36,2,,,,
93,-,Brick & Lace,Love Is Wicked,-,36,14,,,,
94,-,Giant Robot,Helsinki Rock City,-,54,1,,,,
95,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,24,4,,,,
96,-,Pikku G,Shala-La-La,-,41,6,,,,
97,-,Saucy Santana,Material Girl,-,92,2,,,,
98,-,LEHMÄ,Äidinmaa,-,98,1,,,,
99,-,Pop Smoke,What You Know Bout Love,-,38,7,81,2020-07-12,14,2020-10-18
100,down,nublu,Pagasita Peruus (Aguascalientes),79,75,2,,,,
