Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,1,7,,,,
2,up,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),30,2,28,,,,
3,-,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),-,1,2,,,,
4,-,Patato Valdes,Guajira,-,4,1,,,,
5,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,1,19,,,,
6,-,Kenny G,Bossa Réal,-,6,1,,,,
7,-,Hot 8 Brass Band,Love Will Tear Us Apart,-,2,3,,,,
8,-,Charles Lloyd & The Marvels,All My Trials,-,8,1,,,,
9,-,Herbie Hancock,Cantaloupe Island,-,5,3,,,,
10,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),3,3,4,,,,
11,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,10,2,,,,
12,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,12,3,,,,
13,up,Al Jarreau,We're In This Love Together,14,7,57,,,,
14,-,Brad Mehldau & Brad Mehldau Trio,Still Crazy After All These Years,-,14,1,,,,
15,-,Smooth Groove Masters,Samba Pa Ti ( Santana ),-,15,2,,,,
16,-,Jim Tomlinson,Camhinos Cruzados,-,16,1,,,,
17,down,Quincy Jones,Ai No Corrida (feat. Dune),2,2,12,,,,
18,-,Stan Getz,Misty,-,18,1,,,,
19,up,Natalia Mateo,Dziwny Jest Ten Świat,83,3,26,,,,
20,-,Alfa Mist,Teki,-,20,1,,,,
21,-,Mikromusic,Leć Uciekaj (Live),-,1,12,,,,
22,down,Diana Krall,I Wished On The Moon,19,1,15,,,,
23,-,Trombone Shorty,You and I (Outta This Place),-,1,1,,,,
24,down,Monika Borzym,Pisces,16,1,10,,,,
25,up,Gregory Porter,Revival Song,85,1,33,,,,
26,-,Archie Shepp & Horace Parlan,Nobody knows the Troubles I've Seen,-,26,1,,,,
27,-,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),-,9,9,,,,
28,-,Arturo Sandoval,El Huracán Del Caribe,-,6,1,,,,
29,up,Louis Armstrong and His Orchestra,What a Wonderful World,35,1,59,,,,
30,-,Immortal Onion,Omnichannel Journeys Pt. I,-,2,12,,,,
31,-,Marcus Miller,Que Sera Sera (feat. Selah Sue),-,5,2,,,,
32,-,Jazz Band Młynarski-Masecki,Abduł Bey,-,4,9,,,,
33,-,Boney James & Rick Braun,Grazin' In the Grass,-,33,1,,,,
34,-,John Zorn,Once Upon a Time,-,34,1,,,,
35,-,Koop,Come to Me,-,7,4,,,,
36,-,"Arturo Sandoval, Celia Cruz & Oscar D'León",La Guarapachanga,-,17,1,,,,
37,up,Marek Napiorkowski,"Teatr (feat. Clarence Penn, Krzysztof Herdzin, Adam Pierończyk, Henryk Miskiewicz, Robert Kubiszyn & Pawel Dobrowolski)",51,12,22,,,,
38,-,José James,Ain't No Sunshine,-,28,3,,,,
39,up,Jordan Rakei,Wind Parade,59,2,10,,,,
40,-,Andrea Motis,Baião de Quatro Toques,-,17,4,,,,
41,-,Marcus Miller,Keep 'Em Runnin,-,41,1,,,,
42,-,Marion Meadows,Deska,-,42,1,,,,
43,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),61,2,37,,,,
44,-,Freddy Cole,I'm Not Alone,-,19,2,,,,
45,-,Otis McDonald,Go Get It,-,45,1,,,,
46,up,Kenny G,Going Home (Edit),63,35,6,,,,
47,-,Nina Simone,Suzanne,-,21,2,,,,
48,-,Sir Victor Uwaifo & His Titibitis,Guitar Boy,-,48,1,,,,
49,-,Urbanator,Chameleon (feat. Herbie Hancock & Muckhead),-,49,1,,,,
50,-,Mamie Smith & Her Jazz Hounds,Old Time Blues,-,50,1,,,,
51,down,Nérija,Riverfest (Edit),15,6,14,,,,
52,-,ジェリー・マリガン・セクステット,プレリュード:ホ短調,-,13,1,,,,
53,down,James Taylor Quartet,Up with the Lark (Live),45,1,32,,,,
54,-,Jan Garbarek,In Praise of Dreams,-,4,19,,,,
55,-,Peter White,Lullaby,-,36,5,,,,
56,-,Pat Metheny & Anna Maria Jopek,"Przyplyw, Odplyw, Oddech Czasu... (Tell Her You Saw Me)",-,44,1,,,,
57,-,Jamie Cullum,High And Dry,-,15,1,,,,
58,-,BBC Concert Orchestra,The Empire Strikes Back,-,32,6,,,,
59,-,Jazzpospolita,Laszlo and Cousins (Live),-,59,1,,,,
60,-,Herbie Hancock,Rockit (Live),-,60,1,,,,
61,-,Jazzpospolita,Fashion for Orient in the 70's,-,61,1,,,,
62,-,Lalo Schifrin,The Man From Thrush,-,62,1,,,,
63,down,Mo' Horizons,Yes Baby Yes,22,4,36,,,,
64,-,Melody Gardot,Get Out of Town (Acoustic Version),-,64,1,,,,
65,-,EABS,Waltzing Beyond (The Song on the Day the World Ends),-,17,3,,,,
66,-,Dominic Alldis,"Sous le ciel de Paris (From ""Sous le ciel de Paris"")",-,66,1,,,,
67,-,Astrud Gilberto,The Shadow of Your Smile,-,67,1,,,,
68,-,Wojtek Mazolewski Quintet,Le Depart,-,2,1,,,,
69,-,Brahja,Medicine Woman,-,69,1,,,,
70,-,Robert Glasper,Stella By Starlight (Live),-,70,1,,,,
71,-,Etta James,At Last,-,25,15,,,,
72,-,James P. Johnson,Charleston,-,31,1,,,,
73,-,Joe McBride,Lakewood,-,53,1,,,,
74,-,Barrio Jazz Gang,Kobrasmile,-,7,28,,,,
75,-,Ray Charles,Georgia on My Mind,-,1,4,,,,
76,-,Gil Scott-Heron,Lady Day and John Coltrane,-,36,3,,,,
77,-,Esbjörn Svensson Trio,Tide of Trepidation,-,77,1,,,,
78,-,Taylor Eigsti,Hutcheonite,-,78,1,,,,
