Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,1,2,,,,
2,up,James Taylor Quartet,Up with the Lark (Live),8,1,25,,,,
3,-,Miles Davis,Don't Lose Your Mind,-,3,2,,,,
4,-,Yumi Ito,Little Things,-,4,1,,,,
5,-,Us3,Lazy Day,-,2,3,,,,
6,up,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",6,1,9,,,,
7,-,Dominik Wania,New Life Experience,-,7,1,,,,
8,-,Van Morrison,Teardrops,-,6,1,,,,
9,-,Sons Of Kemet,My Queen Is Albertina Sisulu,-,9,1,,,,
10,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,6,,,,
11,-,"Manu Katché, Tore Brunborg, Nils Petter Molvær & Jim Watson",Running After Years,-,11,1,,,,
12,-,Nils Landgren,"One Frozen Moment (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,12,1,,,,
13,-,キャンディス・スプリングス,Angel Eyes (feat. Norah Jones),-,13,1,,,,
14,-,Ray Mantilla & Bobby Watson,Mantilla's Jam,-,14,1,,,,
15,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,3,3,,,,
16,-,Etta James,Miss You,-,16,1,,,,
17,-,Stacey Kent,Isn't This a Lovely Day,-,17,1,,,,
18,down,The Sound Stylistics,Move It Up,12,1,57,,,,
19,down,"Dominic Glover, Gary Crockett & Jason Glover",Girl's Got It,1,1,15,,,,
20,-,Ahmad Jamal,Marseille (feat. Abd al Malik),-,20,1,,,,
21,-,Gregory Porter,Revival Song,-,1,27,,,,
22,-,Jan Garbarek,Brother Wind March,-,19,1,,,,
23,-,José James,Lovely Day (feat. Lalah Hathaway),-,2,3,,,,
24,-,Chris Botti,All Would Envy,-,2,1,,,,
25,-,Stan Getz,Manha De Carnival (Morning of Carnival),-,25,1,,,,
26,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,26,1,,,,
27,-,"Harry Connick, Jr.",I Love Her,-,4,1,,,,
28,-,José James,Ain't No Sunshine,-,28,2,,,,
29,-,Herbie Hancock,Cantaloupe Island,-,5,1,,,,
30,-,Michał Urbaniak,"All Blue (Mika) (feat. Bernard Wright, Lenny White, Marcus Miller)",-,30,1,,,,
31,-,George Benson,Moody's Mood (Live),-,31,1,,,,
32,down,Jan Garbarek,In Praise of Dreams,18,4,17,,,,
33,-,Kamasi Washington,Street Fighter Mas,-,1,17,,,,
34,down,Al Jarreau,We're In This Love Together,14,7,47,,,,
35,-,Cassandra Wilson,A Day In the Life of a Fool,-,31,1,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,30,,,,
37,down,Nérija,Riverfest (Edit),13,6,4,,,,
38,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",16,10,3,,,,
39,-,Mindi Abair,"It's a Man's, Man's, Man's World",-,39,1,,,,
40,-,Ego Ella May,Table for One (Edit) [Mixed],-,17,2,,,,
41,up,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),54,3,37,,,,
42,-,George Benson,Moody's Mood,-,42,1,,,,
43,-,João Donato,You Can Go,-,43,1,,,,
44,-,George Benson,Love Ballad,-,11,1,,,,
45,-,Charlie Parker,I'm In the Mood For Love,-,45,1,,,,
46,-,Jamie Cullum,Singin' In The Rain,-,19,1,,,,
47,-,The Pfister Sisters,"Sing, Sing, Sing",-,30,1,,,,
48,-,Novi Singers,Satin Doll,-,48,1,,,,
49,down,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),21,1,16,,,,
50,-,GoGo Penguin,Last Words,-,50,1,,,,
51,-,The Stephane Wrembel Trio,Big Brother,-,51,1,,,,
52,-,Janusz Muniak,Piece for Wietek,-,52,1,,,,
53,down,Karen Souza,Get Lucky,50,29,4,,,,
54,-,Sylvain Luc,This Never Happened Before,-,54,1,,,,
55,down,Jazz Band Młynarski-Masecki,Abduł Bey,42,4,6,,,,
56,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,49,,,,
57,-,Stéphane Kerecki Quartet,Nightcall,-,57,1,,,,
58,down,Natalia Mateo,Dziwny Jest Ten Świat,46,3,16,,,,
59,-,Chet Baker,Sad Walk,-,59,1,,,,
60,-,KOKOROKO,Abusey Junction,-,18,2,,,,
61,-,Jazz Band Ball Orchestra,Ain't Misbehavin' (Live),-,61,1,,,,
62,-,George Benson & Earl Klugh,Since You're Gone,-,19,1,,,,
63,-,Esbjörn Svensson Trio,Subway,-,63,1,,,,
64,-,Jeff Parker,Max Brown,-,5,21,,,,
65,-,Ruben Hein,Stand Up Speak Out (Live),-,65,1,,,,
66,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,15,1,,,,
67,down,United States Of Beta,Frog In the Well,30,5,19,,,,
68,-,BHW Back Home Warsaw,Do Serca Jezusowego,-,61,1,,,,
69,-,James Williams & Emil Viklický,One For J. W.,-,69,1,,,,
70,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,2,21,,,,
71,-,John Pizzarelli,Harvest Moon,-,71,1,,,,
72,-,Carol Welsman,New Day,-,47,2,,,,
73,down,Simon Leonard Thorpe & John Graham Donaldson,City Swing,38,11,17,,,,
