Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
2,-,Cindy Bradley,One Moment More,-,2,0,,,,
3,up,Pat Metheny Group & David Bowie,This Is Not America (Interlude),8,3,0,,,,
4,-,John Coltrane,Village Blues (Take 1),-,4,0,,,,
5,up,Mikromusic,Leć Uciekaj (Live),10,1,0,,,,
6,-,John Coltrane,Naima (Take 1),-,6,0,,,,
7,-,Susannah McCorkle,How Little We Know,-,7,0,,,,
8,down,Dominic Ashworth & Derek Nash,Cool Beethoven Swing,7,3,0,,,,
9,up,Cykada,Dimension Stepper,19,9,0,,,,
10,-,Hot 8 Brass Band,Hot 8 S**t,-,9,0,,,,
11,-,Bud Powell,Duid Deed,-,11,0,,,,
12,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,3,2,0,,,,
13,-,George Benson & Al Jarreau,Breezin',-,7,0,,,,
14,-,EABS,Przywitanie Słońca (feat. Tenderlonious),-,14,0,,,,
15,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",41,6,0,,,,
16,-,The Comet Is Coming,Lifeforce Part II,-,11,0,,,,
17,-,Patricia Barber,Light My Fire,-,17,0,,,,
18,up,Miles Davis,Paradise (feat. Medina Johnson),24,1,0,,,,
19,-,Marc Jordan,Walk On the Wild Side,-,19,0,,,,
20,up,ZAZ,Bruxelles,34,1,0,,,,
21,down,Laboratorium,Laboratorium (feat. O.S.T.R.),9,4,0,,,,
22,-,Ashley Henry,Cranes (In the Sky),-,22,0,,,,
23,up,Tord Gustavsen Trio,Sentiment,39,10,0,,,,
24,-,Philip Bailey,Stairway to the Stars,-,9,0,,,,
25,up,Chubby Checker,Let's Twist Again,25,3,0,,,,
26,-,Młynarski-Masecki Jazz Camerata Varsoviensis,Piosenka o mojej Warszawie (feat. Piotr Zabrodzki),-,21,0,,,,
27,-,John McLaughlin,Maharina,-,13,0,,,,
28,-,Adam Sroka,Do Pracy,-,1,0,,,,
29,-,Joanna Bejm,Czym ty Jesteś,-,23,0,,,,
30,-,Akasha,Akasha Theme,-,12,0,,,,
31,-,John Coltrane,Naima (Take 2),-,31,0,,,,
32,-,Miles Davis,Human Nature,-,6,0,,,,
33,-,Nina Simone,You'll Never Walk Alone (2013 Remastered Version),-,33,0,,,,
34,-,"John Abercrombie, Jan Hammer & Jack DeJohnette",Red and Orange,-,34,0,,,,
35,up,The Lewis Express,Danca De Duas Maos,59,12,0,,,,
36,-,Kamil Piotrowicz Sextet,Popular Music,-,36,0,,,,
37,down,The Sound Stylistics,Move It Up,17,1,0,,,,
38,-,Piotr Zubek,Szczęścia Nie Szukaj Daleko,-,38,0,,,,
39,-,Maciej Obara Quartet,Unloved,-,16,0,,,,
40,-,Mieczysław Kosz,Summertime,-,40,0,,,,
41,-,Nina Simone,Four Women,-,41,0,,,,
42,-,Ella Fitzgerald,Manhattan,-,3,0,,,,
43,-,Louis Armstrong,End Credits: On The Sunny Side Of The Street (Live),-,43,0,,,,
44,-,Special EFX,Everyone's a Star,-,5,0,,,,
45,-,Tok Tok Tok,Walk On the Wild Side,-,14,0,,,,
46,-,Al Jarreau,We're In This Love Together,-,7,0,,,,
47,-,Anna Maria Jopek,Tylko Tak Mogło Być,-,5,0,,,,
48,-,Hank Jones,Like Someone In Love,-,48,0,,,,
49,-,Jack DeJohnette,New Muse,-,49,0,,,,
50,-,Pat Metheny,Don't Know Why,-,40,0,,,,
51,up,Ben Webster,"You're Mine, You!",65,14,0,,,,
52,-,Aga Zaryan,I Put a Spell On You,-,52,0,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,2,0,,,,
