Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norah Jones,Killing Time (Bonus Track),-,1,1,,,,
2,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,1,36,,,,
3,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,8,,,,
4,-,Diana Krall,I Wished On The Moon,-,1,43,,,,
5,-,Eric Gale,Mako D'amour,-,5,1,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,138,,,,
7,-,EABS & Jaubi,Sun,-,7,1,,,,
8,-,Monika Borzym,Pisces,-,1,30,,,,
9,-,George Benson,"Here, There and Everywhere",-,4,3,,,,
10,-,Cécile McLorin Salvant,Fenestra,-,10,1,,,,
11,-,Melody Gardot,Morning Sun,-,11,2,,,,
12,-,Lizz Wright,What Would I Do Without You,-,12,2,,,,
13,-,Peter Cincotti,"Lovers, Secrets, Lies",-,13,1,,,,
14,-,Ray Brown,Little Darlin',-,14,1,,,,
15,-,Cécile McLorin Salvant,Le temps est assassin,-,15,1,,,,
16,-,Ahmad Jamal,Autumn Leaves,-,14,2,,,,
17,-,Sarah Vaughan,Slow Hot Wind,-,8,3,,,,
18,-,Hampton Hawes,Between the Devil and the Deep Blue Sea,-,18,1,,,,
19,-,Koop,Summer Sun,-,19,2,,,,
20,-,Pat Metheny & Charlie Haden,Two for the Road,-,20,4,,,,
21,-,James Moody,(I Love You And) Don't You Forget It,-,11,2,,,,
22,-,Gregory Porter,Concorde,-,5,13,,,,
23,down,Steve Sechi,Sweet Like Sugar,10,1,50,,,,
24,-,George Shearing & Carmen McRae,Two for the Road,-,24,1,,,,
25,-,Pat Metheny & Charlie Haden,Cinema Paradiso (Main Theme),-,25,3,,,,
26,-,Erik Truffaz,Le casse,-,26,1,,,,
27,-,クインシー・ジョーンズ,愛のコリーダ,-,1,69,,,,
28,down,United States Of Beta,Frog In the Well,6,5,42,,,,
29,-,Big Bad Voodoo Daddy,Always Gonna Get Ya,-,29,1,,,,
30,-,Ida Sand,I Believe to My Soul (with Stockholm Underground),-,30,1,,,,
31,down,Mo' Horizons,Yes Baby Yes,5,4,62,,,,
32,-,Branford Marsalis,The Ruby and the Pearl,-,5,3,,,,
33,-,Piotr Damasiewicz & Into The Roots,Odvar's Land,-,16,1,,,,
34,-,Pat Metheny,And I Love Her,-,19,5,,,,
35,-,Erik Truffaz,Persuader's Theme,-,35,1,,,,
36,-,Start Rec,Christine,-,1,6,,,,
37,-,Michal Jan & Immortal Onion,Orange Moons,-,37,1,,,,
38,up,Anna Maria Jopek,Ale Jestem (Live),44,1,30,,,,
39,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,8,,,,
40,-,Jamie Cullum,High And Dry,-,15,4,,,,
41,-,Philip Hochstrate,Struttin',-,4,16,,,,
42,-,The Danish Radio Big Band & Charlie Watts,"Elvin Suite, Pt. 2 (feat. David Green & Uffe Markussen) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,42,1,,,,
43,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,1,11,,,,
44,-,Cécile McLorin Salvant,Petite musique terrienne,-,44,1,,,,
45,-,"Kentyah, M1, Brian Jackson & The New Midnight Band",Song of the Wind (feat. Airto & Gregory Porter),-,45,1,,,,
46,-,Diana Krall,Sway,-,46,1,,,,
47,-,Ewa Bem,Żyj Kolorowo,-,15,7,,,,
48,-,Holly Cole,Charade,-,48,1,,,,
49,-,Hugo Montenegro,"Hair / Aquarius (From ""Hair"")",-,21,3,,,,
50,down,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,24,2,70,,,,
51,-,Jeremy Pelt,"The Rodin Suite, Pt. 1: L'Appel aux armes",-,13,2,,,,
52,-,Barrio Jazz Gang,Kobrasmile,-,7,59,,,,
53,down,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),22,3,60,,,,
54,down,Frank Sinatra,Strangers In the Night,39,14,16,,,,
55,down,Quincy Jones,Ai No Corrida (feat. Dune),9,2,39,,,,
56,-,The Buchanan Brothers,Atomic Power,-,56,1,,,,
57,-,Frank Sinatra,Love and Marriage,-,22,8,,,,
58,-,Immortal Onion & Generacja JAZZ,Thinium,-,42,2,,,,
59,down,Blue Cafe,Miłość To Jest Wielki Skarb (Daj Mi Znak) [feat. Ewa Bem] [Live],34,18,2,,,,
60,-,Marek Napiorkowski & Artur Lesicki,Lalka,-,13,6,,,,
61,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,17,15,,,,
62,-,Jimmy Smith,Theme from Joy House,-,41,3,,,,
63,-,Cécile McLorin Salvant,Aida,-,63,1,,,,
