Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Claudio Chiara,Olinda,-,1,1,,,,
2,-,Laufey,Goddess,-,2,2,,,,
3,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,1,42,,,,
4,-,Wojtek Mazolewski Quintet,Le Depart,-,2,22,,,,
5,down,Trio me' Børli,Louis Armstrong (What a wonderful world),2,1,49,,,,
6,up,Xaver Fischer Trio,Dinosaur,13,6,16,,,,
7,-,Here It Is & Iggy Pop,You Want It Darker,-,2,12,,,,
8,-,EABS & Jaubi,Judgement Day,-,8,2,,,,
9,-,United States Of Beta,Frog In the Well,-,5,69,,,,
10,-,"Louis Winsberg, Antonio El Titi & Rocky Gresset",Gypsy Eyes,-,10,1,,,,
11,-,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",-,5,51,,,,
12,-,Jim Tomlinson,Jardin D'hiver,-,12,1,,,,
13,up,Ray Charles,Hit the Road Jack,30,1,63,,,,
14,-,Norah Jones,Staring at the Wall,-,1,7,,,,
15,-,I Think You're Awesome & Aarhus Jazz Orchestra,Anxiety Prelude/Postlude (feat. Karmen Rõivassepp),-,15,1,,,,
16,down,Nérija,Riverfest (Edit),15,6,62,,,,
17,-,Chuck Mangione,Children of Sanchez,-,12,18,,,,
18,-,Mo' Horizons,Yes Baby Yes,-,4,88,,,,
19,up,Joe Armon-Jones,Yellow Dandelion (feat. Georgia Anne Muldrow),37,8,9,,,,
20,-,Maria Sadowska,Jazz Na Ulicach (feat. Urszula Dudziak),-,10,16,,,,
21,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,4,5,,,,
22,-,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),-,5,4,,,,
23,-,Leszek Możdżer,Cherry,-,10,6,,,,
24,up,Jeff Parker,Max Brown,26,5,56,,,,
25,-,EABS & Jaubi,Sun,-,7,4,,,,
26,-,Diana Krall,Autumn In New York,-,10,60,,,,
27,-,Gerald Clayton,Just A Dream (feat. Maro),-,2,3,,,,
28,down,Kosmonauci,OSTATNI,25,25,2,,,,
29,-,"Terri Lyne Carrington, Ravi Coltrane & Samara Joy",Two Hearts (Lawns),-,29,1,,,,
30,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,43,,,,
31,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,94,,,,
32,-,The John Scofield Band,Whatcha See Is Whatcha Get,-,32,3,,,,
33,down,Steve Sechi,Sweet Like Sugar,9,1,96,,,,
34,-,Ghost-Note,Grandma's Curtains (feat. Eric Gales),-,34,1,,,,
35,-,Komeda Quintet,Kattorna,-,35,2,,,,
36,-,"Jacob Collier, Metropole Orkest & Jules Buckley",Every Little Thing She Does Is Magic,-,10,7,,,,
37,-,Piotr Wojtasik,Stella By Starlight,-,37,1,,,,
38,-,Reuben James,So Cool,-,38,2,,,,
39,-,Cécile McLorin Salvant,Le temps est assassin,-,15,2,,,,
40,-,Limousine & Amber Burgoyne,The Limousine Blues,-,40,1,,,,
41,-,Greg Foat,Sapphire Dreams,-,41,1,,,,
42,-,George Benson,Smile (feat. Till Brönner),-,23,3,,,,
