Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarah Vaughan,Mr. Wonderful,-,1,2,,,,
2,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,1,15,,,,
3,up,Pete Belasco,Best Life,14,3,3,,,,
4,-,Relax Time Zone,Essential,-,4,1,,,,
5,up,Mo' Horizons,Yes Baby Yes,13,4,61,,,,
6,-,United States Of Beta,Frog In the Well,-,5,41,,,,
7,-,Kamasi Washington,Street Fighter Mas,-,1,48,,,,
8,-,Urszula Dudziak,Papaya (Radio Edit),-,5,8,,,,
9,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,38,,,,
10,-,Steve Sechi,Sweet Like Sugar,-,1,49,,,,
11,-,Jon Batiste,Saint James Infirmary Blues,-,11,3,,,,
12,up,RW Świąteczna Muzyka,Rodzina,27,1,33,,,,
13,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,4,5,,,,
14,-,Kevin Mahogany,"Laura (From the Original Soundtrack, 'Midnight In the Garden of Good and Evil')",-,11,3,,,,
15,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,14,2,,,,
16,-,Miles Davis,Fall,-,16,1,,,,
17,-,Eric Krasno & Stanton Moore,Slow Burn,-,17,1,,,,
18,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,18,3,,,,
19,up,Matt Dusk,Wave,32,5,3,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,44,1,137,,,,
21,-,Herbie Hancock,"The Times, They Are a Changin'",-,18,2,,,,
22,-,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),-,3,59,,,,
23,-,Ella Fitzgerald,I'm Putting All My Eggs In One Basket (feat. Paul Weston and His Orchestra),-,23,1,,,,
24,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,69,,,,
25,-,Miles Davis,Old Folks,-,16,1,,,,
26,up,Diana Krall,Autumn In New York,49,10,26,,,,
27,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,17,1,,,,
28,-,キャノンボール・アダレイ,O Amor Em Paz (Once I Loved),-,28,1,,,,
29,-,"Ralph Towner, Wolfgang Muthspiel & Slava Grigoryan",Amarone Trio,-,29,2,,,,
30,-,Ella Fitzgerald,In a Sentimental Mood,-,30,1,,,,
31,-,Fertile Ground,Take Me Higher,-,31,1,,,,
32,down,Gilad Hekselman,Long Way From Home (feat. Eric Harland),30,30,2,,,,
33,-,Klaus Doldinger,Flug Auf Dem Glücksdrachen,-,16,10,,,,
34,-,Blue Cafe,Miłość To Jest Wielki Skarb (Daj Mi Znak) [feat. Ewa Bem] [Live],-,18,1,,,,
35,-,Gregory Porter,Consequence of Love,-,32,2,,,,
36,-,Gregory Porter,No Love Dying,-,3,4,,,,
37,-,Ralph Towner,Guitarra Piccante,-,37,1,,,,
38,-,Art Blakey & The Jazz Messengers,"Moanin' (Live At Hibiya Public Hall, Tokyo, Japan 1/14/61)",-,38,1,,,,
39,-,Frank Sinatra,Strangers In the Night,-,14,15,,,,
40,-,Ralph Towner,Fat Foot,-,40,1,,,,
41,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,23,9,,,,
42,-,Gilad Hekselman,I Didn't Know,-,42,1,,,,
43,-,Jan Garbarek,In Praise of Dreams,-,4,56,,,,
44,-,Anna Maria Jopek,Ale Jestem (Live),-,1,29,,,,
45,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,45,1,,,,
