Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,When You Wish Upon a Star,8,1,9,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us,-,2,15,,,,
3,-,Mikromusic,Leć Uciekaj (Live),-,1,22,,,,
4,down,Seal,"Let It Snow, Let It Snow, Let It Snow",3,3,13,,,,
5,up,Aga Zaryan,Sleigh Ride,5,2,13,,,,
6,-,Sarah Vaughan,Words Can't Describe,-,4,2,,,,
7,-,Shirley Horn,A Time For Love,-,7,1,,,,
8,down,Paul Moran,Talk Show,1,1,9,,,,
9,-,Ray Charles,Hit the Road Jack,-,1,55,,,,
10,-,Dave Brubeck & Paul Desmond,Somebody Loves Me,-,10,1,,,,
11,-,Bela Komoszyńska & Old Skull Hippie Combo,Dziwny Weekend (Live In Filharmonia Szczecin),-,11,2,,,,
12,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,166,,,,
13,-,Wynton Marsalis,You Don't Know What Love Is,-,13,1,,,,
14,-,Miles Davis,I Fall In Love Too Easily,-,14,1,,,,
15,up,クインシー・ジョーンズ,愛のコリーダ,17,1,85,,,,
16,up,ジェイミー・カラム,It's Christmas,26,1,12,,,,
17,-,Jeffery Smith,When I Fall In Love,-,17,1,,,,
18,-,Culture Revolution,"Lyric (feat. Keyon Harrold, Sylwester Ostrowski, Pharoahe Monch & Paulina Przybysz)",-,1,41,,,,
19,-,Keith Jarrett,Answer Me My Love (Live),-,12,3,,,,
20,-,Pat Metheny & Anna Maria Jopek,Biel (Whiteness),-,20,1,,,,
21,up,Adam Baldych,Hyperballad,30,13,5,,,,
22,-,ビル・エヴァンス,A Time For Love (Alternate),-,22,1,,,,
23,-,Scott Hamilton,Christmas Love Song,-,23,1,,,,
24,-,Matt Dusk & Ewa Bem,Fly Me To the Moon (Radio Version),-,24,4,,,,
25,down,Trombone Shorty,Good Company,12,3,12,,,,
26,down,Steve Sechi,Sweet Like Sugar,18,1,78,,,,
27,-,Seal,Christmas Song (Chestnuts Roasting),-,17,8,,,,
28,-,Peter Cincotti,My Favorite Things,-,7,8,,,,
29,-,Rachael & Vilray,Just Me This Year,-,11,2,,,,
30,-,Betty Carter,It's a Big Wide Wonderful World,-,30,1,,,,
31,-,George Benson,You Don't Know What Love Is,-,15,6,,,,
32,-,United States Of Beta,Frog In the Well,-,5,60,,,,
33,-,Illinois Jacquet,So in Love,-,33,1,,,,
34,-,Michael Paulo,Feliz Navidad,-,34,1,,,,
35,-,ジェイミー・カラム,How Do You Fly?,-,6,7,,,,
36,-,Wes Montgomery Trio,The End of a Love Affair,-,36,1,,,,
37,down,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",32,5,33,,,,
38,down,ジェイミー・カラム,"Beautiful, Altogether",29,14,11,,,,
39,down,Gregory Porter,Do You Hear What I Hear?,10,10,2,,,,
40,-,ジェイミー・カラム,Turn On The Lights,-,10,4,,,,
41,-,Stanisław Soyka & Roger Berg Big Band,O Sole Mio,-,41,1,,,,
42,-,Ben Webster,When I Fall In Love,-,42,1,,,,
43,-,"Louis Sclavis, Benjamin Moussay, Sarah Murcia & Christophe Lavergne",Extases,-,43,1,,,,
44,down,Gregory Porter,Someday At Christmas,19,4,2,,,,
45,up,Lyambiko,Santa Claus is Coming to Town,45,8,12,,,,
46,-,Simon Leonard Thorpe & John Graham Donaldson,City Swing,-,11,28,,,,
47,-,Jazz Band Młynarski-Masecki,Płyta Z Zadrą W Sercu,-,16,7,,,,
48,-,Marilyn Monroe,I'm Through With Love,-,48,1,,,,
49,-,Toufic Farroukh,Villes invisibles,-,49,1,,,,
50,-,Diana Krall,Temptation,-,17,6,,,,
51,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,85,,,,
52,-,Mateusz Pospieszalski Quintet,Polubmy Się,-,52,1,,,,
53,down,Ezra Collective,Togetherness,31,1,14,,,,
54,-,Diana Krall,Autumn In New York,-,10,49,,,,
55,-,Dinah Washington,Mad About The Boy,-,55,1,,,,
56,-,Mirosław Kowalik,Jedna Myśl (feat. Aleksander Fiut),-,56,1,,,,
57,-,Perry Como,Accentuate the Positive,-,57,1,,,,
58,down,Nérija,Riverfest (Edit),23,6,49,,,,
59,-,Ray Charles,Georgia on My Mind,-,1,8,,,,
60,-,Rita Payés & Elisabeth Roma,Doce de Coco,-,60,1,,,,
61,-,Daisy Luckett,The Holly and the Ivy,-,61,1,,,,
