Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
2,-,Easy Williams,"Easy Come, Easy Go",-,2,1,,,,
3,up,Waldemar Malicki oraz Filharmonia Dowcipu,Taniec wegierski Brahmsa. I inne,6,3,2,,,,
4,up,Tubis Trio,Binary Parade,25,4,2,,,,
5,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,2,3,,,,
6,down,Q'd Up,Farewell Fontana,2,1,4,,,,
7,-,Quincy Jones,Just Once,-,7,1,,,,
8,down,Pat Metheny Group & David Bowie,This Is Not America (Interlude),3,3,5,,,,
9,up,Ella Fitzgerald & Louis Armstrong,April In Paris,28,9,2,,,,
10,up,"Harry Connick, Jr.",Just One of Those Things,16,10,3,,,,
11,-,Jazz Band Młynarski-Masecki,Yo Yo,-,1,1,,,,
12,-,ピーター・ホワイト,Flying High,-,12,1,,,,
13,-,Connie Boswell,"Fare Thee Well Honey, Fare Thee Well",-,13,1,,,,
14,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,14,1,,,,
15,-,Joe Pesci,My Cherie Amour (feat. Adam Levine),-,15,1,,,,
16,-,Michael Franks,Suddenly Sci-Fi,-,16,1,,,,
17,-,Peter Cincotti,My Favorite Things,-,7,1,,,,
18,down,The Lewis Express,Danca De Duas Maos,12,12,5,,,,
19,-,Louis Armstrong & The Commanders,"'Zat You, Santa Claus? (Single Version)",-,7,1,,,,
20,-,Kreszendo,Będziesz Moją Muzą,-,20,1,,,,
21,-,Mieczysław Kosz,Jest Już Późno,-,21,1,,,,
22,up,Wendell Harrison,Where Am I,39,5,5,,,,
23,down,"Harry Connick, Jr.",Anything Goes,20,14,2,,,,
24,-,Milt Jackson,I'm Not so Sure,-,24,1,,,,
25,-,Aga Zaryan,Paths,-,12,4,,,,
26,-,Chick Corea,La Fiesta,-,4,1,,,,
27,-,Koma Saxo & Petter Eldh,"Ostron Koma (with Christian Lillinger, Otis Sandsjö, Jonas Kullhammar & Mikko Innanen)",-,27,1,,,,
28,-,Andrzej Słowik,Polski,-,28,1,,,,
29,-,Leszek Możdżer,Cała jesteś w Skowronkach,-,29,1,,,,
30,-,Laboratorium,Laboratorium (feat. O.S.T.R.),-,4,1,,,,
31,-,Us3,Cantaloop (Flip Fantasia),-,2,1,,,,
32,-,FinkKübert,Long Long Winter,-,32,1,,,,
33,-,Krzysztof Herdzin,Spirit,-,33,1,,,,
34,-,Bing Crosby,Let a Smile Be Your Umbrella,-,34,1,,,,
35,-,Richard Bona,O Sen Sen Sen,-,32,1,,,,
36,-,Louis Armstrong and His Orchestra,The Sunshine of Love,-,36,1,,,,
37,-,Zouzoulectric,He Killed Capoty,-,37,1,,,,
38,-,Etta James,At Last,-,25,2,,,,
39,-,Lester Young & Teddy Wilson Quartet,Our Love Is Here to Stay,-,39,1,,,,
40,-,Jazz Band Młynarski-Masecki,Czy Pani tańczy rumbę?,-,1,1,,,,
41,down,Selectracks,Feeling the Time,17,17,4,,,,
42,-,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,-,19,1,,,,
43,-,Jerzy Milian Trio,Memory of Bach,-,43,1,,,,
44,-,Al Jarreau,We're In This Love Together,-,7,3,,,,
45,-,Avishai Cohen & Yonathan Avishai,Crescent,-,45,1,,,,
46,-,Marcin Pater Trio,The Ocean (Arr. by Marcin Pater Trio),-,13,1,,,,
47,down,United Vibrations,Grow,22,10,5,,,,
48,-,Ramsey Lewis & Urban Knights,Baby What You Want Me To Do (feat. Henry Johnson),-,48,1,,,,
49,-,Wynton Marsalis,Spring Will Be a Little Late This Year,-,49,1,,,,
50,-,Edmund Fetting,Nim Wstanie Dzień,-,15,1,,,,
51,-,Erik Truffaz,Houlgate,-,51,1,,,,
52,-,Erik Truffaz,She's the Moon (feat. Andrina Bollinger),-,52,1,,,,
