Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Redtenbacher's Funkestra,The Golden Switchback,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,78,,,,
3,up,James Taylor Quartet,Up with the Lark (Live),9,1,50,,,,
4,-,Culture Revolution,"Lyric (feat. Keyon Harrold, Sylwester Ostrowski, Pharoahe Monch & Paulina Przybysz)",-,1,20,,,,
5,-,New York Voices,The Forecast is Sunny,-,5,2,,,,
6,-,Jazz at Lincoln Center Orchestra with Wynton Marsalis,I Left My Baby (feat. Chris Crenshaw) [Live],-,6,2,,,,
7,up,クインシー・ジョーンズ,愛のコリーダ,36,1,17,,,,
8,-,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],-,8,1,,,,
9,-,Trombone Shorty,You and I (Outta This Place),-,1,7,,,,
10,-,Ben Sidran,Too Many People,-,10,1,,,,
11,-,Wynton Marsalis,You Rascal You,-,11,2,,,,
12,-,Jazz at Lincoln Center Orchestra with Wynton Marsalis,Como Fue (feat. Bobby Carcassés) [Live],-,3,3,,,,
13,up,Jordan Rakei,Wind Parade,42,2,28,,,,
14,down,Diana Krall,I Wished On The Moon,12,1,23,,,,
15,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,15,2,,,,
16,-,Jazz Band Młynarski-Masecki,Yo Yo (Radio Edit),-,3,17,,,,
17,up,David A. Stewart,Lily Was Here,22,8,9,,,,
18,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,2,36,,,,
19,-,Chris Botti,Seven Days (feat. Sting & Dominic Miller) [Live],-,19,1,,,,
20,-,Chris Botti,All Would Envy,-,2,3,,,,
21,-,The Marsalis Family,Struttin' With Some Barbecue,-,21,1,,,,
22,-,Nubya Garcia,The Message Continues,-,9,5,,,,
23,-,Jazz at Lincoln Center Orc...,Hedzole Baba (Old Folks),-,14,2,,,,
24,-,Dave Holland,Grave Walker,-,24,1,,,,
25,-,Big Band of Brothers,It’s Not My Cross to Bear (feat. Ruthie Foster),-,3,2,,,,
26,-,Madeleine Peyroux,Dance Me To The End Of Love (Live At Festival de Jazz de Vitoria-Gasteiz / 2005),-,26,1,,,,
27,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,La Cucaracha,-,4,3,,,,
28,-,Ledisi & Metropole Orkest,Work Song,-,20,1,,,,
29,-,Feiertag,Ceylon,-,29,1,,,,
30,-,BADBADNOTGOOD,"Talk Meaning (feat. Terrace Martin, Brandee Younger & Arthur Verocai)",-,16,1,,,,
31,-,Henryk Debich & Orkiestra Polskiego Radia i TV w Łodzi,Puma,-,18,1,,,,
32,-,Marcin Nowakowski,Moving Forward,-,10,1,,,,
33,-,Miles Davis,I Thought About You,-,29,1,,,,
34,-,Nala Sinephro,Space 4,-,34,1,,,,
35,-,Ledisi,I'm Going Back Home,-,12,1,,,,
36,-,Nina Simone,Feeling Good,-,10,9,,,,
37,-,Pilar,I'll Be Your Baby Tonight,-,37,2,,,,
38,-,BADBADNOTGOOD,Beside April (Reprise) [feat. Arthur Verocai],-,38,1,,,,
39,-,Etta James,At Last,-,25,18,,,,
40,-,Lizz Wright,Freedom,-,9,1,,,,
41,-,Bnnyhunna,honest,-,20,1,,,,
42,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,38,,,,
43,-,Krystyna Prońko,Małe Tęsknoty,-,43,1,,,,
44,-,John Scofield,You Don't Know What Love Is,-,44,1,,,,
45,-,Kaya Project,Elixir (feat. Ömer Faruk Tekbilek),-,45,1,,,,
46,-,Jaro,Lubię Wrony,-,22,1,,,,
47,-,Ray Charles,Hit the Road Jack,-,10,2,,,,
48,-,İlhan Erşahin,Farewell to Earth,-,47,2,,,,
49,-,The Motion Orchestra,All One,-,49,1,,,,
50,-,Olga Boczar,Alone,-,50,1,,,,
51,-,Cochemea,Curandera,-,51,1,,,,
52,-,Jeff Parker,Max Brown,-,5,30,,,,
53,-,John Scofield,Alfie,-,53,1,,,,
54,-,Herbie Hancock,Cantaloupe Island,-,5,6,,,,
55,down,Hanna Banaszak,Trudno: It is difficult,40,20,16,,,,
56,-,John Scofield,Call 911,-,56,1,,,,
57,down,Al Jarreau,We're In This Love Together,10,7,81,,,,
58,-,Toots Thielemans,manhã de Carnaval,-,27,3,,,,
59,-,Chris Botti,The Look of Love (feat. Paula Cole and Burt Bacharach) [Live Audio from The Wilshire Theatre],-,30,1,,,,
60,-,George Benson,The Greatest Love of All,-,31,7,,,,
61,-,Ghost-Note,"Smack 'Em (feat. Brandon ""TAZ"" Niederauer)",-,61,1,,,,
62,-,Henryk Debich & Orkiestra Polskiego Radia i TV w Łodzi,Błyski i cienie,-,58,1,,,,
63,-,Frank Sinatra,"Theme From New York, New York",-,1,4,,,,
64,-,Paolo Fresu,"Rebel Rebel (feat. Petra Magoni, Gianluca Petrella, Francesco Diodati, Francesco Ponticelli & Christian Meyer)",-,18,1,,,,
65,-,Brandee Younger,Somewhere Different,-,65,1,,,,
66,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,7,7,,,,
