Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Diner,Magazine Street Groove,1,1,9,,,,
2,up,Q'd Up,Farewell Fontana,2,1,29,,,,
3,up,"Dominic Glover, Gary Crockett & Jason Glover",Girl's Got It,6,1,8,,,,
4,-,Wynton Marsalis,Marciac Moon,-,4,1,,,,
5,-,BADBADNOTGOOD,Speaking Gently,-,1,11,,,,
6,down,The Sound Stylistics,Move It Up,4,1,24,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,25,,,,
8,-,Jill Scott,Can't Wait,-,3,11,,,,
9,-,Jacek Kochan,Mocker's Lounge (feat. Musiconspiracy),-,9,1,,,,
10,up,Joe Morris,Drummers Anthem,19,10,19,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,2,10,,,,
12,-,Jean-Louis Matinier & Kevin Seddiki,Schumannsko,-,12,1,,,,
13,up,Jeff Parker,Build a Nest (feat. Ruby Parker),18,11,16,,,,
14,up,セルジオ・メンデス&ブラジル '77,トンガ,20,10,12,,,,
15,-,Janina Serden Sebesky,Our Children,-,15,1,,,,
16,up,Barrio Jazz Gang,Kobrasmile,41,7,15,,,,
17,-,Ray Charles,Hit the Road Jack,-,1,2,,,,
18,-,Jeff Parker,Max Brown,-,5,13,,,,
19,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",12,6,13,,,,
20,-,Natalia Mateo,Dziwny Jest Ten Świat,-,3,7,,,,
21,-,New York Jazz Lounge,Take 5,-,21,2,,,,
22,down,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,21,2,18,,,,
23,-,Klazz Brothers & Cuba Percussion,Mambophony,-,15,1,,,,
24,-,Bluesniks,Radio Gumbo,-,24,1,,,,
25,up,United States Of Beta,Frog in the Well,26,16,16,,,,
26,-,Nicola Conte,The Dharma Bums,-,26,2,,,,
27,-,Młynarski-Masecki Jazz Camerata Varsoviensis,"Polowanie Na Tygrysa (feat. Tomasz Duda, Marcin Masecki, Jan Mlynarski & Piotr Zabrodzki)",-,6,10,,,,
28,up,Nérija,Riverfest,28,14,13,,,,
29,-,Stéphane Grappelli,It Might As Well Be Spring,-,29,1,,,,
30,down,Hugh Masekela,Mami Wata,27,27,6,,,,
31,-,Ella Fitzgerald,Dream a Little Dream of Me,-,31,1,,,,
32,-,Jamie Cullum,Everlasting Love (Single Version),-,2,9,,,,
33,-,Maria Faust,Aurora,-,33,1,,,,
34,up,Polańscy,Wiadomości,45,23,8,,,,
35,-,Bartlomiej Szopinski,Wakacje Z Blondynką,-,22,2,,,,
36,-,Charlie Haden Quartet West,Sophisticated Lady,-,36,1,,,,
37,-,Hanna Banaszak,Trudno: It is difficult,-,20,1,,,,
38,-,The Three Sounds,Out of This World,-,38,1,,,,
39,-,Dave Blume,"Theme from ""Taxi Driver""",-,39,1,,,,
