Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q'd Up,Farewell Fontana,1,1,16,,,,
2,up,The Sound Stylistics,Move It Up,7,1,12,,,,
3,down,Gregory Porter,Revival Song,2,1,5,,,,
4,-,Florian Pellissier Quintet,Jazz Carnival,-,4,1,,,,
5,-,Glenn Miller,In the Mood,-,4,1,,,,
6,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,1,3,,,,
7,up,Jazz Band Młynarski-Masecki,Yo Yo,19,1,5,,,,
8,-,Urbaniak,"Red Bus to Freedom (feat. Stuntman, Al Macdowell, Michael 'Patches' Stewart, Stellarnotes & Urbanator)",-,2,4,,,,
9,-,Mary J. Blige,Do Nothin' Till You Hear from Me,-,9,1,,,,
10,-,Jazz Band Młynarski-Masecki,Czy Pani tańczy rumbę?,-,1,7,,,,
11,-,Leszek Możdżer,Moja Ballada,-,11,1,,,,
12,down,Gregory Porter,If Love Is Overrated,4,2,2,,,,
13,up,BADBADNOTGOOD,Speaking Gently,17,1,7,,,,
14,-,Monika Borzym,Pisces,-,1,1,,,,
15,-,Edmund Fetting,Nim Wstanie Dzień,-,15,2,,,,
16,-,Maciej Obara Quartet,Unloved,-,16,2,,,,
17,up,Kandace Springs,Pearls (feat. Avishai Cohen),25,9,2,,,,
18,-,Scott Bradlee's Postmodern Jukebox,Don't Look Back in Anger (feat. Maiya Sykes),-,18,1,,,,
19,-,Tomasz Stanko Quintet,Etiuda Baletowa No. 3,-,19,1,,,,
20,-,"Jacob Collier, Metropole Orkest & Jules Buckley",Djesse,-,20,1,,,,
21,-,Leszek Możdżer,Aere,-,21,4,,,,
22,-,Alain Brunet,IT'S ABOUT THAT TIME,-,22,1,,,,
23,-,Wendy Lands,Turn Away,-,12,2,,,,
24,-,Jan Ptaszyn Wróblewski Sextet,No Lovesong at All,-,24,2,,,,
25,up,United Vibrations,Grow,67,10,11,,,,
26,-,Artur Dutkiewicz Trio,Sattvic Mazurka,-,26,2,,,,
27,up,Jeff Parker,Build a Nest (feat. Ruby Parker),46,11,3,,,,
28,up,Daniel May,Southern Comfort,41,9,6,,,,
29,-,Laboratorium,Laboratorium (feat. O.S.T.R.),-,4,4,,,,
30,-,Niels Lan Doky,Một Thoáng Tây Hồ,-,30,1,,,,
31,up,Jan Garbarek,In Praise of Dreams,38,4,11,,,,
32,-,"Apostolis Anthimos, Etienne Mbappe & Gary Husband",Bar Wah Wah (Live),-,32,1,,,,
33,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,22,2,13,,,,
34,-,Christian Lillinger,"Basel (feat. Kaja Draksler, Antonis Anissegos, Elias Stemeseder, Lucy Railton, Petter Eldh, Robert Landfermann, Christopher Dell & Roland Neffe)",-,34,1,,,,
35,-,Tony Bennett & Bill Evans,The Touch of Your Lips,-,35,1,,,,
36,-,Piotr Damasiewicz & Power of the Horns,Billy,-,36,1,,,,
37,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Straighten Up and Fly Right (feat. Imelda May & Till Brönner) [Live],-,37,1,,,,
38,down,The Gil Evans Orchestra,La Nevada,36,30,6,,,,
39,up,Special EFX,Everyone's a Star,51,5,13,,,,
40,-,Krzysztof Napiórkowski,Wszystko Gdzieś W Nas,-,40,1,,,,
41,-,Lincoln Center Jazz Orchestra,Bli Blip (Live),-,27,2,,,,
42,-,String Connection,Croatia on My Mind,-,42,1,,,,
43,down,Wojtek Mazolewski,Vademecum skauta / Punkt Gdańsk (feat. Jan Borysewicz & Janusz Panasewicz),21,12,3,,,,
44,down,Kamasi Washington,Street Fighter Mas,14,1,5,,,,
45,-,String Connection,Istrian Sideways,-,45,1,,,,
46,down,Chick Corea,La Fiesta,11,4,10,,,,
47,-,George Duke,I Love You More,-,47,1,,,,
48,-,Tord Gustavsen Trio,Sentiment,-,10,1,,,,
49,down,Młynarski-Masecki Jazz Camerata Varsoviensis,"Polowanie Na Tygrysa (feat. Tomasz Duda, Marcin Masecki, Jan Mlynarski & Piotr Zabrodzki)",6,6,6,,,,
50,-,United States Of Beta,Frog in the Well,-,16,4,,,,
51,down,Joe Morris,Drummers Anthem,43,10,6,,,,
52,-,Lyle Mays,Bill Evans,-,52,1,,,,
53,-,Maciej Obara Quartet,One For,-,18,4,,,,
54,-,Bill Evans,Sno' Peas,-,54,1,,,,
55,-,Still Moving,Collide / Construct,-,55,1,,,,
56,-,Us3,Tukka Yoot's Riddim,-,15,1,,,,
57,-,George Russell,East Side Medley: Autumn In New York / How About You,-,57,1,,,,
58,up,Anders Johan Greger Lewen,Last Dance in Paris,79,6,10,,,,
59,down,Louis Armstrong and His Orchestra,What a Wonderful World,49,1,15,,,,
60,-,Lyle Mays,Possible Straight,-,60,1,,,,
61,-,EABS,Waltzing Beyond (The Song on the Day the World Ends),-,17,2,,,,
62,up,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,66,2,6,,,,
63,-,Melody Gardot,Les Étoiles,-,21,1,,,,
64,-,Kasia Zawieracz,Ochoty Na Głupoty,-,36,2,,,,
65,-,Mo' Horizons,Yes Baby Yes,-,4,2,,,,
66,-,Ron Carter,"You and the Night and the Music (with Renee Rosnes, Jimmy Greene & Payton Crossley)",-,66,1,,,,
67,-,Evgeny Pobozhiy,"The Aether (feat. Federico Malaman, Valeriy Stepanov & David Sagamonyants)",-,67,1,,,,
68,-,Till Brönner & Dieter Ilg,A Thousand Kisses Deep,-,33,1,,,,
69,-,Till Brönner & Dieter Ilg,Eleanor Rigby,-,69,1,,,,
70,-,Evgeny Pobozhiy,Road to the Himalayas (feat. Mohini Dey & David Sagamonyants),-,70,1,,,,
71,down,Wojtek Mazolewski Quintet,Polka,65,10,10,,,,
72,-,Donald Byrd,Places and Spaces,-,38,2,,,,
73,-,Julie Anne,"Hallelujah, I Love Him So",-,73,1,,,,
74,-,Screamin' Jay Hawkins,Constipation Blues,-,50,1,,,,
75,-,Le Cercle,The Beat Goes On (feat. Chloé Del'Orté),-,73,2,,,,
76,down,Al Jarreau,We're In This Love Together,35,7,12,,,,
77,down,Nina Simone,Baltimore,64,13,6,,,,
78,-,Chris Botti,"Gabriel's Oboe (From ""the Mission"")",-,78,1,,,,
79,down,Maria Sadowska,Jazz Na Ulicach (feat. Urszula Dudziak),72,10,2,,,,
80,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,2,6,,,,
81,-,Etta James,At Last,-,25,6,,,,
82,-,Barrio Jazz Gang,Kobrasmile,-,7,3,,,,
83,-,Piotr Baron Quintet,"Izolda (feat. Sebastian Karpiel-Bułecka, Tomasz ""Tomson""Lach, Adam ""Milwiw"" Baron & Aleksander Milwiw Baron)",-,83,1,,,,
84,down,"Richard ""Groove"" Holmes",No Trouble On the Mountain,61,51,2,,,,
85,-,Hendrix Bone China,Crosstown Traffic (Piano Trio version),-,39,1,,,,
