Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Taylor Quartet,Up with the Lark (Live),1,1,7,,,,
2,-,Jamie Cullum,Devil May Care,-,2,2,,,,
3,-,George Cables,"I'm All Smiles (From ""The Yearling"")",-,3,1,,,,
4,-,"Keith Jarrett, Gary Peacock & Jack De Johnette",Never Let Me Go,-,4,1,,,,
5,up,Diana Krall,I Wished On The Moon,14,1,4,,,,
6,-,Michel Camilo,Caribe,-,6,1,,,,
7,-,Joscho Stephan,La Gitane,-,7,2,,,,
8,-,Alfa Mist,Galaxy,-,8,1,,,,
9,-,Sam Rivers,Downstairs Blues Upstairs,-,9,1,,,,
10,-,Stanisław Soyka & Roger Berg Big Band,"Hallelujah, I Love Her So",-,10,1,,,,
11,-,Michael Brecker,Escher Sketch (A Tale of Two Rhythms),-,11,1,,,,
12,-,Dave Brubeck & Jimmy Rushing,Blues In the Dark,-,12,1,,,,
13,up,The Sound Stylistics,Move It Up,17,1,40,,,,
14,-,Okvsho,Descobrir (feat. Sreya),-,14,1,,,,
15,-,Mammal Hands,Rhizome,-,15,1,,,,
16,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,1,18,,,,
17,-,Terence Blanchard,Unchanged (feat. The E-Collective) [Live],-,17,1,,,,
18,-,Terje Rypdal,As If The Ghost … Was Me!?,-,18,1,,,,
19,-,Tomasz Chyła Quintet,"Bibi, Synkù, Bi",-,19,1,,,,
20,-,Brad Mehldau,Blackbird,-,9,2,,,,
21,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,18,1,,,,
22,-,Emma-Jean Thackray,Movementt,-,22,1,,,,
23,-,Michal Urbaniak Urbanator Days,"Sunshine (feat. Andy Stewlocks Ninvalle, Patrycja Zarychta, Marek Pędziwiatr & Michael ""Patches"" Stewart)",-,13,5,,,,
24,-,Terje Rypdal,Conspiracy,-,24,1,,,,
25,-,Louis Armstrong,"Hello, Dolly!",-,18,1,,,,
26,up,Joe Morris,Drummers Anthem,29,10,35,,,,
27,down,Marek Napiorkowski,"Teatr (feat. Clarence Penn, Krzysztof Herdzin, Adam Pierończyk, Henryk Miskiewicz, Robert Kubiszyn & Pawel Dobrowolski)",12,12,6,,,,
28,-,Greg Foat,Symphonie Pacifique,-,6,1,,,,
29,-,Nathalie Darche,Song for Mayli,-,29,1,,,,
30,-,Dominik Wania,Lonely Shadows,-,30,2,,,,
31,-,Michał Urbaniak,Sunshine,-,31,1,,,,
32,-,Michael Brecker,Ode to the Doo da Day,-,32,1,,,,
33,-,Billy Cobham,Stratus,-,11,4,,,,
34,-,Kamasi Washington,Hub-Tones,-,34,1,,,,
35,-,Babs Gonzales,'Round About Midnight,-,35,1,,,,
36,-,Magda Bożyk,Cień,-,10,2,,,,
37,down,Gregory Porter,Revival Song,19,1,19,,,,
38,-,Immortal Onion,Omnichannel Journeys Pt. I,-,2,5,,,,
39,-,Okvsho,Kamala's Danz (feat. Sreya),-,39,1,,,,
40,-,Kurt Elling,Moonlight Serenade,-,40,1,,,,
41,-,United States Of Beta,Frog In the Well,-,5,12,,,,
42,-,Charlie Haden,It Might Be You,-,42,1,,,,
43,down,Chick Corea,La Fiesta,20,4,32,,,,
44,-,Steve Tyrell,What a Little Moonlight Can Do,-,44,1,,,,
45,-,Nino Tempo & April Stevens,Tea for Two,-,45,1,,,,
46,-,Donald Fagen,Walk Between Raindrops,-,46,2,,,,
47,-,Ezra Collective,Dark Side Riddim,-,5,1,,,,
48,-,Michael Franks,Tiger In the Rain (Remastered),-,6,1,,,,
49,-,Brad Mehldau,Don't Be Sad,-,49,1,,,,
50,-,Dominik Wania,Subjective Objectivity,-,50,1,,,,
51,-,Antoine Berjeaut & Makaya McCraven,Twelve Donkeys,-,51,1,,,,
52,-,Hypnotic Brass Ensemble,SOUL ON ICE,-,52,1,,,,
53,-,Joachim Mencel,Two Pieces with Beatrice,-,25,1,,,,
54,up,Groove Collective,Everything Is Changing,68,16,4,,,,
55,-,Chris Potter,The Nerve,-,55,1,,,,
56,-,Michael Franks,Tiger In the Rain,-,21,2,,,,
57,-,The Vanguard Jazz Orchestra,Up from the Skies,-,57,1,,,,
58,-,Keith Jarrett Trio,All the Things You Are,-,58,1,,,,
59,-,Marc Antoine,Spooky,-,59,1,,,,
60,-,"Paul Bley, Gary Peacock & Paul Motian","When Will The Blues Leave (Live at Aula Magna STS, Lugano-Trevano / 1999)",-,60,1,,,,
61,-,30/70,Flowers,-,55,1,,,,
62,-,Pharoah Sanders,Greatest Love of All,-,62,1,,,,
63,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",30,6,19,,,,
64,down,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),53,3,27,,,,
65,-,Gregory Porter,Mister Holland,-,5,7,,,,
66,-,Airto Moreira,Tombo in 7/4,-,66,1,,,,
67,-,Laboratorium,Przed Wejściem,-,66,1,,,,
68,-,Krzysztof Napiórkowski,Przychodź Do Mnie Częściej,-,68,1,,,,
69,-,Louis Armstrong,Dream a Little Dream of Me (2001 Remastered Version),-,56,1,,,,
70,-,Chris Botti,Drive Time,-,44,1,,,,
71,-,April Stevens & Nino Tempo,Whispering,-,71,1,,,,
72,-,"Bill Evans Trio, Bill Evans & Sam Jones",Tenderly,-,72,1,,,,
73,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,61,2,,,,
74,-,Kurt Elling,After the Door,-,13,2,,,,
75,-,Wojciech Pulcyn,"Oh, Shenandoah",-,17,1,,,,
76,-,Hadrien Feraud,"Ingrid P (feat. Yoann Schmitd, Charles Altura, Artyom Manoukian, Chris Bautista & Jessica Vautor)",-,76,1,,,,
77,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,77,1,,,,
78,-,Hadrien Feraud,Marie Ael,-,78,1,,,,
79,-,Janusz Szrom,Beatlay,-,20,1,,,,
80,-,Brad Mehldau,Highway Rider,-,80,1,,,,
81,-,Frank Sinatra,Strangers In the Night,-,14,5,,,,
82,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,17,2,,,,
83,-,"Harry Connick, Jr.",Save the Last Dance for Me,-,60,2,,,,
84,-,Leszek Kułakowski,Cała Jesteś W Skowronkach,-,31,2,,,,
85,-,Bill Evans,A Sleepin' Bee,-,85,1,,,,
86,-,Charlie Haden & Antonio Forcione,Anna,-,86,1,,,,
87,-,John Hollenbeck,"Canvas (feat. Kate McGarry, Gary Versace & the Frankfurt Radio Big Band)",-,87,1,,,,
88,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,36,,,,
89,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,2,16,,,,
90,-,Brave Noises,Minimalism,-,90,1,,,,
