Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Taylor Quartet,Up with the Lark (Live),4,1,69,,,,
2,-,Claude Salmieri,Mannix,-,2,1,,,,
3,-,Bill Evans Trio & Orchestra,Concerto For Orchestra And Jazz: 2. Elegia,-,3,1,,,,
4,-,Spencer Day,If I Loved You (feat. Dave Koz),-,4,2,,,,
5,-,Miles Davis,Blue in Green (Studio Sequence),-,5,1,,,,
6,up,Glenn Miller,In the Mood,62,4,8,,,,
7,up,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,17,7,2,,,,
8,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,8,1,,,,
9,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,1,44,,,,
10,-,"Han Bennink, Arjen Gorter, Steve Lacy, George E. Lewis & Misha Mengelberg",Hangover Triangle,-,10,1,,,,
11,-,Jordan Rakei,Wind Parade,-,2,36,,,,
12,-,Jazz Band Młynarski-Masecki,Yo Yo (Radio Edit),-,3,20,,,,
13,-,Dominik Wania,Liquid Fluid,-,8,3,,,,
14,down,Wojtek Mazolewski Quintet,Get Free,7,1,48,,,,
15,-,Culture Revolution,"Lyric (feat. Keyon Harrold, Sylwester Ostrowski, Pharoahe Monch & Paulina Przybysz)",-,1,26,,,,
16,-,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),-,9,20,,,,
17,-,Orkiestra Rozrywkowa PRiTV w Lodzi & Henryk Debich,Bądź wieczorem w dyskotece,-,12,1,,,,
18,-,Ella Fitzgerald,Winter Wonderland,-,18,2,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,97,,,,
20,-,Latarnik,Panna,-,20,1,,,,
21,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,21,1,,,,
22,-,Kamasi Washington,Will You Sing,-,22,1,,,,
23,-,Somi,Lakutshon'ilanga,-,16,1,,,,
24,-,Steve Sechi,Sweet Like Sugar,-,1,18,,,,
25,-,Kurt Elling,Where to Find It (feat. Charlie Hunter),-,25,1,,,,
26,-,Pat Metheny & Anna Maria Jopek,Piosenka Dla Stasia (A Song for Stas),-,26,2,,,,
27,-,Miles Davis,Blue In Green,-,13,4,,,,
28,-,Alex Bird,The Way She Moves,-,3,1,,,,
29,-,Earl Klugh,A Natural Thing,-,29,2,,,,
30,-,"Bob Brookmeyer, Don Sebesky, Gordon Beck, Harry Rabinowitz, M.B.E., Jimmy Madison, Joe Beck, Jon Faddis, Richard Davis & Royal Philharmonic Orchestra",The Rite of Spring,-,30,1,,,,
31,-,Jt4tet,On That Morning,-,31,2,,,,
32,up,Various Artists,Michelle,54,17,3,,,,
33,-,Mulatu Astatke,Surma (feat. Fatoumata Diawara),-,14,2,,,,
34,-,Jan Garbarek,In Praise of Dreams,-,4,44,,,,
35,-,Stacey Kent,What a Wonderful World,-,35,2,,,,
36,-,Nikki Yanofsky,On the Sunny Side of the Street / Fool In the Rain,-,30,1,,,,
37,-,Wojtek Mazolewski,Gdybym / Get Free (feat. Wojciech Waglewski),-,3,4,,,,
38,-,Anouar Brahem,Stopover At Djibouti,-,38,1,,,,
39,-,Ben Selvin & Ben Selvin and His Orchestra,Dardanella,-,39,1,,,,
40,-,Portico Quartet,Next Stop,-,40,1,,,,
41,-,Jimmy Smith,Theme from Joy House,-,41,2,,,,
42,-,Alex Bird & The Jazz Mavericks,3:52 (In the Morning),-,3,1,,,,
43,-,Sarah Vaughan,Bewildered (2017 Remaster),-,43,1,,,,
44,-,Wynton Marsalis,Sunflowers,-,39,6,,,,
45,-,Opa Tsupa,Sunny Afternoon,-,45,1,,,,
46,-,Mary Halvorson,Night Shift,-,46,1,,,,
47,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,1,32,,,,
48,-,Thelonious Monk,Rhythm-A-Ning,-,48,1,,,,
49,-,Sinikka Langeland,The Girl In The Headlands,-,49,1,,,,
50,-,Brian Jackson,Path to Macondo / Those Kind of Blues,-,17,1,,,,
51,-,Jakob Dinesen,Spring is Here,-,51,1,,,,
52,-,Thelonious Monk,Rhythm-A-Ning,-,52,1,,,,
53,-,Kenny G,Going Home,-,24,7,,,,
54,-,Michel Petrucciani,Brazillian Suite,-,54,1,,,,
55,-,Hank Mobley,I Should Care (Remastered),-,42,1,,,,
56,-,Marcin Nowakowski,Na różowo (feat. Kuba Badach),-,22,6,,,,
57,down,Estera,Kiedy Znow Zakwitna Biale Bzy,51,18,23,,,,
58,-,Nina Simone,Cosi Ti Amo,-,9,2,,,,
59,-,Sinikka Langeland,Kantele Prayer I,-,59,1,,,,
60,-,Maria Sadowska,Jazz Na Ulicach (feat. Urszula Dudziak),-,10,12,,,,
61,-,Bobby McFerrin,Spain (with Introduction) [Live],-,61,1,,,,
