Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pat Coil,Snappy Threads,-,1,3,,,,
2,-,ナット・キング・コール,アンフォゲッタブル,-,2,2,,,,
3,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,1,31,,,,
4,-,Jazz Band Młynarski-Masecki,Yo Yo,-,1,20,,,,
5,-,Chuck Mangione,"Give It All You Got, But Slowly",-,5,1,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,122,,,,
7,-,Herbie Hancock,I Do It for Your Love (feat. Paul Simon),-,7,1,,,,
8,-,BADBADNOTGOOD,Speaking Gently,-,1,39,,,,
9,up,Philip Hochstrate,Struttin',15,4,4,,,,
10,down,クインシー・ジョーンズ,愛のコリーダ,3,1,60,,,,
11,-,Sinne Eeg,The Windmills of Your Mind,-,11,1,,,,
12,-,Peter Cincotti,My Favorite Things,-,7,6,,,,
13,up,Quincy Jones,Ai No Corrida (feat. Dune),44,2,32,,,,
14,-,Anna Maria Jopek,Ale Jestem (Live),-,1,21,,,,
15,-,Gregory Porter,Grandma's Hands (feat. Ben l'Oncle Soul),-,15,2,,,,
16,-,Dorothy Ashby,Secret Love (Dorothy Ashby),-,16,1,,,,
17,-,Miles Davis,Tutu,-,17,3,,,,
18,-,Artur Małecki & The Creature,Wiosna 21,-,18,1,,,,
19,-,Quantic & Eddie Roberts,The Clock Won't Tick,-,7,6,,,,
20,-,Paoli Mejías,Oye Como Suena,-,20,2,,,,
21,-,Ezra Collective,Victory Dance,-,11,3,,,,
22,-,David A. Stewart,Lily Was Here,-,8,43,,,,
23,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,1,11,,,,
24,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,24,1,,,,
25,-,Sidney Bechet & His Blue Note Jazzmen,St. Louis Blues,-,25,1,,,,
26,-,Duke Ellington & Louis Armstrong,Duke's Place,-,26,1,,,,
27,up,Ezra Collective & Kojey Radical,No Confusion (feat. Kojey Radical) [Alternate Take],30,1,4,,,,
28,-,Trombone Shorty,Lifted,-,17,2,,,,
29,-,Ezra Collective,Love In Outer Space (feat. Nao),-,29,1,,,,
30,-,Duke Ellington & Louis Armstrong,Do Nothin' Till You Hear from Me,-,30,1,,,,
31,-,Trombone Shorty,What It Takes (feat. Lauren Daigle),-,15,4,,,,
32,-,Sam Levine,Beautiful One,-,32,1,,,,
33,-,Ezra Collective,Togetherness,-,1,1,,,,
34,-,The Roots & Bobby Womack,Summertime,-,34,1,,,,
35,-,Euge Groove,Don't Let Me Be Lonely Tonight,-,35,1,,,,
36,-,Matt Dusk,Back In Town,-,23,1,,,,
37,-,Nikki Yanofsky,On the Sunny Side of the Street / Fool In the Rain,-,30,5,,,,
38,down,Ezra Collective,No Confusion (feat. Kojey Radical),34,3,4,,,,
39,-,Jazz at Lincoln Center Orchestra,Single Petal of a Rose (feat. Joe Temperley) [Live in 2015],-,39,1,,,,
40,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,40,1,,,,
41,-,Jon Batiste,Is It Over,-,29,2,,,,
42,-,Nina Simone,My Baby Just Cares for Me,-,33,6,,,,
43,-,"D'Angelo, Femi Kuti & Macy Gray","Water No Get Enemy (feat. Roy Hargrove, Nile Rodgers, The Soultronics & Positive Force)",-,43,1,,,,
44,-,Grażyna Auguścik,River,-,44,1,,,,
45,-,Chuck Mangione,Children of Sanchez,-,12,2,,,,
46,down,Philip Lassiter,Poof,32,22,4,,,,
47,-,Louis Armstrong & Duke Ellington,Mood Indigo,-,47,1,,,,
48,-,The Chordettes,Mr. Sandman,-,31,1,,,,
49,-,Herbie Hancock,Sister Moon (feat. Sting),-,18,1,,,,
50,-,Benjamin Miller,Maybe Someday,-,10,1,,,,
51,-,Peggy Lee & Benny Goodman and His Orchestra,Why Don't You Do Right,-,31,2,,,,
52,-,Louis Armstrong,When the Saints Go Marchin' In,-,5,5,,,,
53,-,Mo' Horizons,Yes Baby Yes,-,4,53,,,,
54,down,"Edouard Ferlet, Alain Grange & Simon Spang-Hanssen",Dreamwise,16,14,6,,,,
55,-,Shabaka and the Ancestors,"Go My Heart, Go To Heaven",-,15,5,,,,
56,-,Myrczek & Tomaszewski,My One and Only Love,-,54,2,,,,
57,-,George Benson,The Greatest Love of All (Live),-,57,1,,,,
58,-,Anna Maria Jopek,Tylko Tak Mogło Być,-,5,3,,,,
59,-,Lord Newborn & The Magic Skulls,A Phase Shifter I'm Going Through,-,59,1,,,,
60,-,The Brother Moves On,Sphila,-,60,1,,,,
61,-,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),-,9,26,,,,
62,-,Billie Holiday and Her Orchestra,The Very Thought of You (78rpm Version),-,62,1,,,,
63,-,Miles Davis,Spanish Key,-,50,1,,,,
64,-,Irakere & Chucho Valdés,Estela Va A Estallar,-,64,1,,,,
65,-,Here It Is & Peter Gabriel,Here It Is,-,4,7,,,,
66,-,Miles Davis,John McLaughlin,-,9,3,,,,
67,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,13,3,,,,
