Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,クインシー・ジョーンズ,愛のコリーダ,-,1,52,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,115,,,,
3,up,Steve Sechi,Sweet Like Sugar,8,1,36,,,,
4,down,Ezra Collective,Life Goes On (feat. Sampa the Great),3,1,5,,,,
5,-,Wojtek Mazolewski Quintet,Le Depart,-,2,6,,,,
6,up,Novi Singers,Torpedo,25,1,26,,,,
7,-,Nancy Wilson,All My Tomorrows,-,7,1,,,,
8,-,Jazzanova,"Theme from ""Belle et fou"" (The Opening)",-,8,1,,,,
9,-,Wojtek Mazolewski,Kolor Czerwieni (feat. Piotr Zioła),-,1,27,,,,
10,-,Jazz Band Młynarski-Masecki,Yo Yo (Radio Edit),-,3,22,,,,
11,-,Kamasi Washington,Street Fighter Mas,-,1,38,,,,
12,-,Jamie Cullum,Devil May Care,-,2,6,,,,
13,-,Keith Jarrett Trio,All My Tomorrows,-,13,1,,,,
14,-,Bobby Timmons Trio,If I Should Lose You,-,14,1,,,,
15,up,Maciek Czemplik,Kroplą deszczu (feat. Ola Palica),58,2,18,,,,
16,down,RW Świąteczna Muzyka,Rodzina,1,1,18,,,,
17,-,トニー・アレン,マウ・マウ (feat. ナー・イート),-,17,1,,,,
18,-,BADBADNOTGOOD,Speaking Gently,-,1,36,,,,
19,up,Diana Krall,Autumn In New York,21,10,12,,,,
20,-,"Jacob Collier, Metropole Orkest & Jules Buckley",All Night Long (feat. Take 6),-,14,6,,,,
21,-,Bobby Timmons Trio,From The Bottom,-,21,1,,,,
22,-,Jakob Dinesen,That's All,-,1,5,,,,
23,-,Immortal Onion,Omnichannel Journeys Pt. I,-,2,24,,,,
24,up,Barrio Jazz Gang,Kobrasmile,41,7,47,,,,
25,-,Dave Brubeck & Jimmy Rushing,Blues In the Dark,-,12,2,,,,
26,-,Pharoah Sanders,You Don't Know What Love Is,-,26,1,,,,
27,-,Here It Is & Norah Jones,Steer Your Way,-,27,2,,,,
28,-,Buckshot LeFonque,Another Day (Remix),-,21,7,,,,
29,down,James Taylor Quartet,Up with the Lark (Live),2,1,94,,,,
30,-,Miles Davis,Joshua,-,30,1,,,,
31,-,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),-,6,3,,,,
32,-,Barrio Jazz Gang,Copacabasa,-,32,1,,,,
33,-,Chico Hamilton,For Mods Only,-,33,1,,,,
34,up,Boney James,Coastin’ (feat. Lalah Hathaway),60,17,2,,,,
35,-,"Bill Frisell, Greg Leisz, Tony Scherr & Kenny Wollesen",Rumble,-,35,1,,,,
36,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,36,1,,,,
37,-,Mildred Bailey & Ellis Larkin,I'll Close My Eyes,-,37,1,,,,
38,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,52,,,,
39,-,Frank Sinatra,The Continental (2003 Remastered Version),-,14,10,,,,
40,-,Ezra Collective,Ego Killah,-,23,1,,,,
41,-,Paul Brown,Secret Sauce,-,8,3,,,,
42,-,Gonzalo Rubalcaba & Aymee Nuviola,Bemba Colora (Live),-,42,1,,,,
43,-,David A. Stewart,Lily Was Here,-,8,38,,,,
44,up,"Simon Bates, Harry the Piano & David Kelly",Barney's Bagels,50,6,29,,,,
45,-,Twobones 2007,The Days Of Wine And Roses,-,45,1,,,,
46,-,Hugh Masekela,The Boy's Doin' It,-,46,1,,,,
47,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,34,3,,,,
48,-,Antoine Berjeaut & Makaya McCraven,The New Untitled (Potomac Avenue),-,48,2,,,,
49,-,The Jon Cowherd Trio & Jon Cowherd,Chickmonk (feat. John Patitucci & Brian Blade),-,49,1,,,,
50,-,Frank Sinatra,Strangers In the Night,-,14,10,,,,
51,-,Cesare Picco,Ottobre,-,51,1,,,,
52,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,27,,,,
53,-,Samara Joy,Guess Who I Saw Today,-,38,1,,,,
54,-,Gabriel Mark Hasselbach,Peace Song (feat. Paul Brown),-,39,2,,,,
55,down,United States Of Beta,Frog In the Well,37,5,34,,,,
56,-,Billy Eckstine,I Gotta Right To Sing the Blues,-,56,1,,,,
57,-,William S. Fischer,Patience Is Virtue,-,57,1,,,,
58,-,Pharoah Sanders,The Creator Has a Master Plan,-,58,1,,,,
59,-,Binker and Moses,After The Machine Settles (feat. Max Luthert) [Edit],-,59,1,,,,
60,-,Ill Considered,Knuckles,-,60,1,,,,
