Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steve Sechi,Sweet Like Sugar,-,1,37,,,,
2,up,Wojtek Mazolewski Quintet,Le Depart,20,2,8,,,,
3,-,Milt Buckner,"The Beast (feat. Earl Warren, Milt Hinton & Osie Johnson)",-,3,8,,,,
4,up,Diana Krall,I Wished On The Moon,10,1,36,,,,
5,-,Wojtek Mazolewski Quintet & Fisz,Syrop,-,3,1,,,,
6,-,Boney James,Northern Lights,-,6,1,,,,
7,-,Billie Holiday,Prelude to a Kiss,-,7,1,,,,
8,up,Ezra Collective,Life Goes On (feat. Sampa the Great),8,1,7,,,,
9,-,Miles Davis,John McLaughlin,-,9,2,,,,
10,down,Monika Borzym,Pisces,9,1,21,,,,
11,-,Novi Singers,Torpedo,-,1,27,,,,
12,up,Maciek Czemplik,Kroplą deszczu (feat. Ola Palica),15,2,20,,,,
13,down,クインシー・ジョーンズ,愛のコリーダ,5,1,54,,,,
14,-,Lady Blackbird,Feel It Comin (Single Version),-,14,1,,,,
15,up,Barrio Jazz Gang,Kobrasmile,46,7,49,,,,
16,-,Orkiestra Rozrywkowa PRiTV w Lodzi & Henryk Debich,"Melodia z filmu ""Shaft""",-,2,2,,,,
17,down,Monkey House,Before You and After,7,7,3,,,,
18,-,"Kenny Wheeler, 巴黎爵士四重奏, Dave Holland & Bill Frisell",Kind of Gentle,-,18,1,,,,
19,-,Miles Davis Quintet,When I Fall In Love,-,8,4,,,,
20,down,James Taylor Quartet,Up with the Lark (Live),3,1,96,,,,
21,-,Nils,Nine 2 Five,-,21,1,,,,
22,-,Charlie Parker Sextet,Tico Tico (Alternate Take 542-6),-,22,1,,,,
23,-,Miles Davis,Budo,-,23,1,,,,
24,-,Stan Getz,Early Autumn,-,24,1,,,,
25,down,Marcin Pater Trio,The Ocean (Arr. by Marcin Pater Trio),13,13,4,,,,
26,-,Lorez Alexandria,Give Me the Simple Life,-,26,1,,,,
27,-,Gniewomir Tomczyk,Light Up!,-,3,5,,,,
28,-,Miles Davis,Red China Blues,-,2,3,,,,
29,-,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),-,29,1,,,,
30,-,Marcin Pater Trio,Mantrapia (Arr. by Marcin Pater Trio),-,30,1,,,,
31,-,Here It Is & Peter Gabriel,Here It Is,-,4,1,,,,
32,-,Conor Albert,You Make Me Feel So Good,-,32,1,,,,
33,-,Miles Davis Quintet,It Never Entered My Mind,-,25,3,,,,
34,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,117,,,,
35,-,Alex Bird & The Jazz Mavericks,The Colours of October,-,35,1,,,,
36,-,Gregory Porter,Revival Song,-,1,42,,,,
37,-,Michel Legrand,Oum le dauphin,-,37,1,,,,
38,-,Jan Hammer,Red Dragon,-,26,4,,,,
39,-,Pat Metheny & Brad Mehldau,Unrequited,-,39,1,,,,
40,-,"Andrzej Dąbrowski, Polska Orkiestra Sinfonia Iuventus & Piotr Baron Quintet",Bądź Wierny Sobie (My Way),-,20,2,,,,
41,-,Ella Fitzgerald & Joe Pass,I Didn't Know About You,-,41,1,,,,
42,-,Nina Simone,Cosi Ti Amo,-,9,6,,,,
43,-,Nancy Wilson,The Old Country,-,43,1,,,,
44,-,Ornette Coleman & Prime Time,Happy Hour,-,14,2,,,,
45,-,Zipflo Reinhardt,"Autumn Leaves (with Schmitto Kling, Nipso Brantner & Hannes Beckmann)",-,45,1,,,,
46,down,"Edouard Ferlet, Alain Grange & Simon Spang-Hanssen",Dreamwise,35,14,3,,,,
47,up,David A. Stewart,Lily Was Here,47,8,40,,,,
48,-,Pharoah Sanders,Nancy,-,48,1,,,,
49,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,16,6,,,,
50,-,Tomasz Stanko Quintet,Terminal 7,-,17,7,,,,
51,-,Monsieur Pompadour,Le vent nous portera,-,46,1,,,,
52,-,Venna & Marco Bernardis,Where Are We Going?,-,52,1,,,,
53,-,Joe McBride,Lakewood,-,53,2,,,,
54,-,Ella Fitzgerald & Duke Ellington,I Didn't Know About You,-,25,2,,,,
55,-,Leszek Możdżer & Zbigniew Wodecki,Etiuda na głos i skrzypce,-,55,1,,,,
56,-,Marian McPartland,Black Friday (feat. Steely Dan),-,8,1,,,,
57,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,57,1,,,,
58,-,Here It Is & David Gray,"Seems So Long Ago, Nancy",-,58,1,,,,
59,-,Philip Lassiter,Poof,-,22,1,,,,
60,-,Evan Christopher,Petite Fleur,-,60,1,,,,
61,-,Benny Goodman,Let's Do It,-,61,1,,,,
62,down,"Simon Bates, Harry the Piano & David Kelly",Barney's Bagels,31,6,31,,,,
63,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,28,,,,
64,-,Klaus Doldinger,Flug Auf Dem Glücksdrachen,-,16,9,,,,
65,-,Sandhya Sanjana,Sanny,-,65,1,,,,
66,-,Kemuel Roig,All God's Chillun Got Rhythm (feat. Ed Calle & Mercy Brass),-,66,1,,,,
67,-,Peter White,Lullaby,-,36,10,,,,
68,-,Glenn Miller,Chattanooga Choo-Choo,-,68,1,,,,
69,-,Kahil El'Zabar's Ritual Trio & Pharoah Sanders,Africanos/Latinos,-,69,1,,,,
70,-,Here It Is & Iggy Pop,You Want It Darker,-,2,1,,,,
71,-,Sonny Clark,Dial S for Sonny,-,71,1,,,,
72,-,Alex Bird & The Jazz Mavericks,Gotta Run,-,72,1,,,,
73,-,Anna Maria Jopek,Piosenka Dla Stasia (Live),-,73,1,,,,
74,-,Walter Roland,Shave 'em Dry,-,74,1,,,,
75,-,Sébastien Texier Quintet,Tiger Moves,-,75,1,,,,
76,-,Count Basie,One O'Clock Jump,-,76,1,,,,
77,-,Buddy DeFranco,Just One of Those Things (Buddy De Franco),-,77,1,,,,
78,-,Fred Hersch,And so It Goes,-,54,2,,,,
