Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Charles,What'd I Say Parts I & Ii,-,1,1,,,,
2,up,Steve Sechi,Sweet Like Sugar,4,1,23,,,,
3,up,"Colin Sheen, Derek Watkins & James Talbot",Cue the Glitz,27,2,4,,,,
4,up,Damoizeaux,Soldat de plomb,13,4,2,,,,
5,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,1,15,,,,
6,up,Glenn Miller,In the Mood,8,4,14,,,,
7,up,James Taylor Quartet,Up with the Lark (Live),12,1,75,,,,
8,-,BADBADNOTGOOD,Speaking Gently,-,1,28,,,,
9,-,Melody Gardot & Philippe Powell,Plus Fort Que Nous,-,9,2,,,,
10,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Mediterranean Sundance / Rio Ancho (Live),-,9,2,,,,
11,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,4,4,,,,
12,-,Gary Bartz,Music Is My Sanctuary,-,12,2,,,,
13,-,Marek Napiorkowski & Artur Lesicki,Lalka,-,13,5,,,,
14,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,14,1,,,,
15,-,Trombone Shorty,What It Takes (feat. Lauren Daigle),-,15,1,,,,
16,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,3,,,,
17,-,Brian Jackson,Path to Macondo / Those Kind of Blues,-,17,2,,,,
18,-,Karin Krog,Hymn To Joy,-,18,2,,,,
19,-,Alex Bird,The Way She Moves,-,3,4,,,,
20,-,Renata Irsa,Gdynia Moje Miasto,-,10,3,,,,
21,-,Culture Revolution,"Lyric (feat. Keyon Harrold, Sylwester Ostrowski, Pharoahe Monch & Paulina Przybysz)",-,1,28,,,,
22,-,Paul Hardcastle,Return Of The Rainman,-,22,1,,,,
23,up,"Simon Bates, Harry the Piano & David Kelly",Barney's Bagels,34,6,13,,,,
24,-,Wojciech Myrczek,L-O-V-E,-,24,1,,,,
25,-,Stan Getz,Spring Is Here,-,25,1,,,,
26,-,Peter White,San Diego,-,26,1,,,,
27,-,Joe McBride,Lake O' the Pines,-,11,1,,,,
28,-,Samara Joy,Jim,-,12,1,,,,
29,up,Jan Garbarek,In Praise of Dreams,37,4,48,,,,
30,-,Jonathan Fritzén,In Motion,-,30,1,,,,
31,-,Bennett B.,Muriesque,-,31,1,,,,
32,up,Felix Jazz Orchestra,All Or Nothing At All (Studio),32,32,2,,,,
33,-,Paul Brown featuring Jessy J,White Sand,-,33,1,,,,
34,-,The Rippingtons,Caribbean Breeze,-,34,1,,,,
35,-,Cybill Shepherd,Mad About the Boy (feat. Stan Getz),-,35,1,,,,
36,-,Jody Reynolds,Endless Sleep,-,36,1,,,,
37,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,17,13,,,,
38,down,Jakob Dinesen,That's All,3,1,3,,,,
39,-,Manhattan Transfer,Capim,-,4,2,,,,
40,up,クインシー・ジョーンズ,愛のコリーダ,40,1,38,,,,
41,-,Anna Maria Jopek,Ale Jestem (Live),-,1,6,,,,
42,-,Howard Roberts,"Anything Goes (feat. Curtis Counce, Jerry Williams & John T. Williams)",-,42,1,,,,
43,-,Katie Melua,Moonshine,-,8,5,,,,
44,-,Ella Fitzgerald,What Will I Tell My Heart,-,44,1,,,,
45,-,Herbie Hancock,St. Louis Blues (feat. Stevie Wonder),-,8,1,,,,
46,-,Veronica Swift,A Little Taste,-,46,1,,,,
47,-,Barrio Jazz Gang,Kobrasmile,-,7,37,,,,
48,-,Nina Simone,My Baby Just Cares for Me,-,23,9,,,,
49,up,The Dixiebelles & Cornbread & Jerry,(Down At) Papa Joe's,57,16,3,,,,
50,-,Donald Byrd,House of the Rising Sun,-,45,2,,,,
51,-,Gil Scott-Heron,I Think I'll Call It Morning,-,5,1,,,,
52,-,Chelsea Carmichael,Fractuals,-,52,1,,,,
53,-,Marek Napiorkowski,"Teatr (feat. Clarence Penn, Krzysztof Herdzin, Adam Pierończyk, Henryk Miskiewicz, Robert Kubiszyn & Pawel Dobrowolski)",-,12,28,,,,
54,-,Frank Sinatra & Tommy Dorsey,"Goodbye Lover, Goodbye",-,54,1,,,,
55,-,Hot 8 Brass Band,Love Will Tear Us Apart,-,2,13,,,,
56,down,Ella Fitzgerald,Manhattan (Stereo Version),54,51,4,,,,
57,-,Avishai Cohen,Alon Basela,-,57,1,,,,
58,-,"Adam Rogers, David Binney, Reuben Rogers & Gerald Cleaver",Ah-Leu-Cha,-,58,1,,,,
59,-,Brad Mehldau,Hey Joe,-,28,2,,,,
60,-,Billie Holiday,Your Mother's Son-In-Law,-,60,1,,,,
61,down,Trombone Shorty,Everybody In The World (feat. New Breed Brass Band),5,5,2,,,,
62,-,Art Tatum,Tea for Two,-,62,1,,,,
63,-,Roy Ayers,Oh What a Lonely Feeling (feat. Merry Clayton),-,63,1,,,,
64,-,Billie Holiday,I'll Be Seeing You,-,64,1,,,,
65,-,Estera,Kiedy Znow Zakwitna Biale Bzy,-,18,24,,,,
66,-,Jim Hall & Pat Metheny,Summertime,-,66,1,,,,
67,-,Toussaint McCall,The Shuffle,-,67,1,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,18,4,,,,
69,-,Klaus Doldinger,Flug Auf Dem Glücksdrachen,-,16,5,,,,
70,-,Dianne Reeves,Fascinating Rhythm,-,70,1,,,,
71,-,David Binney,Zemun,-,71,1,,,,
72,-,Cécile McLorin Salvant,Until,-,8,3,,,,
73,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,22,2,,,,
74,-,G. Thomas Allen,It's Sunny,-,74,1,,,,
75,-,Ping Pong Go,Ping Pong Go,-,59,1,,,,
76,-,David Binney,Modern Courtesy (feat. Mark Guiliana & Tim Lefebvre),-,76,1,,,,
77,-,Simona Molinari,La felicità (feat. Peter Cincotti),-,77,1,,,,
