Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Running,1,1,3,,,,
2,-,Melody Gardot,Preacherman,-,2,13,,,,
3,up,Diana Krall,I Wished On The Moon,8,1,52,,,,
4,-,Wojtek Mazolewski,Kolor Czerwieni (feat. Piotr Zioła),-,1,39,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,172,,,,
6,-,Kinga Głyk,Who Cares,-,6,1,,,,
7,-,Jazz Band Młynarski-Masecki,Yo Yo (Radio Edit),-,3,25,,,,
8,-,Kamasi Washington,The Rhythm Changes,-,4,11,,,,
9,-,Urszula Dudziak,Papaya (Radio Edit),-,5,10,,,,
10,-,Wojtek Mazolewski & Szczyl,"Jestem Jestem Jestem (feat. Bela Komoszyńska, Pola Atmańska & Joanna Halszka Sokołowska)",-,2,7,,,,
11,down,Steve Sechi,Sweet Like Sugar,5,1,85,,,,
12,-,Al Jarreau,All or Nothing at All,-,12,2,,,,
13,-,Adam Baldych & Leszek Możdżer,Passacaglia,-,13,1,,,,
14,up,Trio me' Børli,Louis Armstrong (What a wonderful world),17,1,39,,,,
15,-,Adam Baldych & Leszek Możdżer,Saltare,-,15,1,,,,
16,-,Reginald Policard,Melancolia (feat. Richard Bona),-,16,1,,,,
17,-,Jacob Gurevitsch,For Your Love (feat. Arturo Sandoval),-,16,1,,,,
18,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,18,5,,,,
19,-,Diana Krall,The Look Of Love,-,2,21,,,,
20,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,87,,,,
21,-,Marcin Masecki,Solamente Una Vez,-,15,2,,,,
22,-,Samara Joy,Misty,-,2,2,,,,
23,-,Anna Maria Jopek,Sprobuj Mowic Kocham,-,4,6,,,,
24,-,David Sánchez,Tu y Mi Cancion,-,4,4,,,,
25,-,Jeff Meegan,Dancing with You,-,25,1,,,,
26,-,Nubya Garcia,Fortify,-,4,1,,,,
27,up,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",42,5,40,,,,
28,-,Ezra Collective,May the Funk Be With You,-,9,6,,,,
29,-,Richard Bona & Reginald Policard,Encuentro Theme,-,29,1,,,,
30,-,Anthony Strong,Unforgettable,-,30,1,,,,
31,-,Chico Hamilton,Emergence,-,31,1,,,,
32,-,Nina Simone,Backlash Blues,-,31,2,,,,
33,-,Bela Komoszyńska & Old Skull Hippie Combo,Dziwny Weekend (Live In Filharmonia Szczecin),-,11,3,,,,
34,-,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),-,5,1,,,,
35,-,Eastern Blok,Balkan Healer,-,35,1,,,,
36,-,Lavay Smith & Her Red Hot Skillet Lickers,Roll the Boogie,-,11,1,,,,
37,-,Nubya Garcia,Source,-,37,1,,,,
38,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,23,12,,,,
39,-,Siema Ziemia,See You on the Other Side,-,39,1,,,,
40,-,Miles Davis & Robert Glasper,Little Church (feat. Hiatus Kaiyote) [Remix],-,23,2,,,,
41,-,Dearest Sister,Pretending,-,41,1,,,,
42,-,Billy Childs,Master of the Game,-,42,1,,,,
43,-,Adam Baldych & Leszek Możdżer,Polydilemma,-,43,1,,,,
44,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,44,1,,,,
45,-,"Maciej Trifonidis Bielawski, Hubert Zemler & Pawel Szamburski",3,-,45,1,,,,
46,-,吉田美奈子 & Kazumi Watanabe,ハートに火をつけて,-,46,1,,,,
47,-,Dearest Sister,Those Who Are Near,-,47,1,,,,
48,-,Dearest Sister,Intro,-,48,1,,,,
49,-,Pat Metheny & Brad Mehldau,Silent Movie,-,35,2,,,,
