Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ezra Collective & Kojey Radical,No Confusion (feat. Kojey Radical) [Alternate Take],-,1,1,,,,
2,up,Steve Sechi,Sweet Like Sugar,4,1,40,,,,
3,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,3,1,,,,
4,up,Here It Is & Peter Gabriel,Here It Is,11,4,5,,,,
5,up,James Taylor Quartet,Up with the Lark (Live),8,1,100,,,,
6,up,Wojtek Mazolewski Quintet & Fisz,Syrop,15,3,5,,,,
7,up,Anna Maria Jopek,Ale Jestem (Live),32,1,19,,,,
8,-,David A. Stewart,Lily Was Here,-,8,42,,,,
9,-,RW Świąteczna Muzyka,Rodzina,-,1,22,,,,
10,-,Gil Scott-Heron,I Think I'll Call It Morning,-,5,5,,,,
11,-,Here It Is & Immanuel Wilkins,Avalanche,-,11,1,,,,
12,-,Ella Fitzgerald & Louis Armstrong,I Won't Dance,-,12,2,,,,
13,up,Barrio Jazz Gang,Kobrasmile,16,7,53,,,,
14,-,Ornette Coleman & Prime Time,Happy Hour,-,14,3,,,,
15,-,Miles Davis,R.J.,-,15,2,,,,
16,-,Houston Person & Ron Carter,Bye Bye Blackbird,-,16,1,,,,
17,-,The Clarisse Sisters,Fire & Ice (feat. B'Asia),-,8,2,,,,
18,up,"Terence Blanchard, Carl Allen, Kenny Kirkland, Joe Henderson, Reginald Veal & J.A.C. Redford",Taxi Driver (1975),37,18,2,,,,
19,-,Count Basie,Michelle,-,19,1,,,,
20,-,Immortal Onion,Omnichannel Journeys Pt. I,-,3,26,,,,
21,-,Novi Singers,Torpedo,-,1,28,,,,
22,-,Philip Lassiter,Poof,-,22,2,,,,
23,-,BADBADNOTGOOD,Speaking Gently,-,1,38,,,,
24,down,Diana Krall,Autumn In New York,19,10,15,,,,
25,-,"Simon Bates, Harry the Piano & David Kelly",Barney's Bagels,-,6,33,,,,
26,-,クインシー・ジョーンズ,愛のコリーダ,-,1,57,,,,
27,-,Jordan Rakei,Wind Parade,-,2,39,,,,
28,-,チャールズ・ステップニー,Look B4U Leap,-,28,1,,,,
29,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,23,8,,,,
30,-,Ezra Collective,Victory Dance,-,11,2,,,,
31,-,Gregory Porter,But Beautiful,-,31,2,,,,
32,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Africa,-,32,4,,,,
33,-,Monika Lidke,Tum Tum Song (feat. Basia Trzetrzelewska),-,17,3,,,,
34,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,120,,,,
35,down,Monkey House,Before You and After,25,7,6,,,,
36,-,Adam Pieronczyk,The Arrival,-,36,1,,,,
37,-,Maria Sadowska,Jazz Na Ulicach (feat. Urszula Dudziak),-,10,14,,,,
38,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,12,1,,,,
39,-,Dizzy Gillespie and His Orchestra,Cubana Be,-,39,1,,,,
40,-,Esperanza Spalding & Leo Genovese,Ponta de Areia,-,12,2,,,,
41,-,Indra Rios-Moore,Money,-,41,1,,,,
42,-,Here It Is & Nathaniel Rateliff,Famous Blue Raincoat,-,26,1,,,,
43,-,Here It Is & Bill Frisell,Bird On The Wire,-,43,1,,,,
44,up,Al Caiola,Bonanza!,49,27,3,,,,
45,-,Leonard Cohen,The Lost Canadian (Un Canadien Errant),-,45,1,,,,
46,-,Marilyn Monroe,I Wanna Be Loved By You,-,14,3,,,,
47,-,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),-,9,25,,,,
48,-,Rob Parton's Jazztech Big Band,Blue Skies,-,48,1,,,,
49,-,"Bobby Sanabria, Carlos ""Patato"" Valdez, Guillermo Edgehill, Joe Gonzales, Juan Papo Pepin, Marcus Persiani, Mario Bauza, Paquito D'Rivera & Rudy Calzado",Son Cubano (yo Soy el Son Cubano),-,1,3,,,,
50,-,Nancy Wilson,Someone to Watch Over Me,-,50,1,,,,
51,-,Herb Ellis,Low Society Blues,-,51,1,,,,
52,down,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,29,2,56,,,,
53,-,Rob Parton's Jazztech Big Band,Black Nile,-,53,1,,,,
54,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,20,1,,,,
55,-,Philip Hochstrate,Struttin',-,4,1,,,,
56,down,Ewa Bem & Swing Session,Rob to Co Chcesz,44,44,2,,,,
57,-,Matthew Halsall & The Gondwana Orchestra,When the World Was One,-,57,1,,,,
58,-,The Rance Allen Group,Ain't No Need of Crying,-,58,1,,,,
