Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zaub,Fasten Seatbelt,1,1,3,,,,
2,-,Joshua Redman Quartet,Chill,-,2,1,,,,
3,up,The Sound Stylistics,Move It Up,6,1,86,,,,
4,-,Culture Revolution,"Lyric (feat. Keyon Harrold, Sylwester Ostrowski, Pharoahe Monch & Paulina Przybysz)",-,1,19,,,,
5,-,Melody Gardot,Preacherman,-,2,6,,,,
6,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,71,,,,
7,-,Marc Antoine,Still In Love,-,5,1,,,,
8,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),46,8,2,,,,
9,-,Preservation Hall Jazz Band,Mad,-,9,1,,,,
10,-,De Raad van Toezicht,The Prophecy,-,10,1,,,,
11,-,Trombone Shorty,Here Come the Girls,-,2,3,,,,
12,down,Kamasi Washington,Street Fighter Mas,9,1,22,,,,
13,-,BADBADNOTGOOD,Speaking Gently,-,1,20,,,,
14,-,Wojtek Mazolewski Quintet,Le départ,-,2,13,,,,
15,up,James Taylor Quartet,Up with the Lark (Live),49,1,44,,,,
16,-,Sarathy Korwar,Bol (feat. Zia Ahmed & Aditya Prakash),-,16,1,,,,
17,-,Trombone Shorty,Dirty Water,-,2,3,,,,
18,-,Bert Rosengren,Oscar for Treadwell,-,18,1,,,,
19,-,Miles Davis,All Blues,-,19,1,,,,
20,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,1,5,,,,
21,-,Panzerballett,Pink Panther,-,21,1,,,,
22,-,John Pizzarelli,Fascinatin' Rhythm,-,22,1,,,,
23,-,Paweł Szumilas,Jazz na Każdą Pogodę,-,1,5,,,,
24,-,Brandee Younger,Reclamation,-,18,1,,,,
25,-,スタンリー・ジョーダン,Angel,-,25,1,,,,
26,-,Larry Carlton,Fingerprints,-,26,1,,,,
27,-,Miles Davis,Freddie Freeloader,-,27,1,,,,
28,-,De Raad van Toezicht,Nowhere to Go,-,28,1,,,,
29,-,Matthew Whitaker,Journey Uptown,-,29,1,,,,
30,-,The Singers Unlimited,As Time Goes By,-,19,2,,,,
31,down,Nate Smith,Bounce: pts I + II,25,23,3,,,,
32,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,6,3,,,,
33,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,23,2,,,,
34,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,15,1,,,,
35,up,George Benson,The Greatest Love of All,47,31,3,,,,
36,-,Preservation Hall Jazz Band & The Blind Boys of Alabama,There Is a Light,-,36,1,,,,
37,-,Matthew Whitaker,Jeannine,-,37,1,,,,
38,-,Ray Charles,Hit the Road Jack,-,1,22,,,,
39,-,De Raad van Toezicht,The Collector,-,39,1,,,,
40,down,The William Gardner Orchestra,Flying High,5,5,3,,,,
41,down,Kenny G,G-Bop,36,33,2,,,,
42,-,Mose Allison,Young Man's Blues,-,42,1,,,,
43,-,Nina Simone,My Baby Just Cares for Me,-,23,4,,,,
44,-,Brandee Younger,Games,-,44,1,,,,
45,down,クインシー・ジョーンズ,愛のコリーダ,3,1,9,,,,
46,-,Matthew Whitaker,I'm Sorry,-,46,1,,,,
47,-,Jane Bunnett,Oscar's Descarga,-,47,2,,,,
48,-,Kenny Garrett,Mack the Knife,-,48,1,,,,
49,-,キャンディス・スプリングス,I Can't Make You Love Me (feat. Avishai Cohen),-,49,1,,,,
50,-,Hanna Banaszak,Trudno: It is difficult,-,20,10,,,,
51,-,Smooth Groove Masters,Woman ( John Lennon ),-,50,1,,,,
52,-,Manhattan Transfer,Chanson d'Amour,-,13,6,,,,
53,-,Kenny Garrett,Like Sonny,-,53,1,,,,
54,down,Al Jarreau,We're In This Love Together,18,7,75,,,,
55,-,Preservation Hall Jazz Band,Tootie Ma Is a Big Fine Thing,-,55,1,,,,
56,-,Irma Thomas,Old Rugged Cross (Live),-,56,1,,,,
57,-,Kandace Springs,Unsophisticated (feat. Roy Hargrove),-,57,1,,,,
58,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,12,1,,,,
59,down,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",43,1,29,,,,
