Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Sechi,Sweet Like Sugar,1,1,21,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,99,,,,
3,down,"Colin Sheen, Derek Watkins & James Talbot",Cue the Glitz,2,2,2,,,,
4,up,Glenn Miller,In the Mood,6,4,12,,,,
5,-,"Dee Dee Bridgewater, Ralph Moore & Ray Brown Trio",Cherokee - (With Dee Dee Bridgewater & Ralph Moore),-,5,1,,,,
6,up,James Taylor Quartet,Up with the Lark (Live),8,1,73,,,,
7,-,Pat Metheny,Bright Size Life,-,7,3,,,,
8,-,Melody Gardot,Moon River,-,8,6,,,,
9,-,Melody Gardot & Philippe Powell,Plus Fort Que Nous,-,9,1,,,,
10,-,Ella Fitzgerald,I Used to Be Color Blind,-,10,1,,,,
11,up,Renata Irsa,Gdynia Moje Miasto,34,10,2,,,,
12,-,Diana Krall,I Wished On The Moon,-,1,29,,,,
13,-,The Prairie Cats,It's a Mystery,-,13,1,,,,
14,-,Diana Krall,Don't Dream It's Over,-,13,4,,,,
15,-,"George Benson, Al Jarreau & Herbie Hancock",'Long Come Tutu,-,15,1,,,,
16,-,Nueva Rumba,So Tender,-,16,1,,,,
17,-,Us3,Cantaloop (Flip Fantasia),-,2,16,,,,
18,-,Esperanza Spalding,Samba Em Preludio,-,2,1,,,,
19,-,Linda Oh,Thicker Than Water (feat. Jen Shyu),-,19,1,,,,
20,-,Gonzalo Rubalcaba,Nueva Cubana,-,20,1,,,,
21,-,Billie Holiday,How Deep Is the Ocean?,-,21,1,,,,
22,-,Charlie Haden Quartet West & Cassandra Wilson,My Love and I,-,22,1,,,,
23,-,Katie Melua,Moonshine,-,8,4,,,,
24,-,Ella Fitzgerald & London Symphony Orchestra,They Can't Take That Away From Me (feat. Louis Armstrong),-,21,2,,,,
25,-,Tok Tok Tok,Walk On the Wild Side,-,14,11,,,,
26,-,Portico Quartet,Captured Time,-,26,1,,,,
27,-,Jazzanova,Joy Road,-,27,1,,,,
28,up,"Simon Bates, Harry the Piano & David Kelly",Barney's Bagels,45,6,11,,,,
29,-,Peter Cincotti,My Favorite Things,-,7,5,,,,
30,-,Jan Garbarek,In Praise of Dreams,-,4,46,,,,
31,-,Jelly Cleaver,Cosmovisions,-,31,1,,,,
32,-,Portico Quartet,Impressions,-,32,2,,,,
33,-,Tony Bennett & Diana Krall,My One and Only,-,33,1,,,,
34,-,Charlie Gabriel & Preservation Hall Jazz Band,The Darker It Gets,-,1,4,,,,
35,-,Jamie Cullum,Everlasting Love (Single Version),-,2,22,,,,
36,-,Buckshot LeFonque,Another Day (Remix),-,21,6,,,,
37,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Volare (feat. Joe Ascione & Frank Vignola),-,37,1,,,,
38,-,Placebo,Inner City Blues,-,38,1,,,,
39,-,Stooges Brass Band,Wind It Up,-,39,1,,,,
40,-,Miłość,Luke the Skywalker,-,40,1,,,,
41,-,Jan Hammer,Red Dragon,-,26,3,,,,
42,-,Renaud Garcia-Fons,Les rues vagabondes (feat. David Venitucci & Stephan Caracci),-,42,1,,,,
43,-,Giovanni Mirabassi & Sarah Lancman,Senza fine (feat. Olivier Bogé),-,43,1,,,,
44,-,Pieces of a Dream,Smoothing Out,-,44,1,,,,
45,-,Maynard Ferguson,"Gonna Fly Now (Theme from ""Rocky"")",-,4,2,,,,
46,-,Branford Marsalis,Three Little Words,-,46,1,,,,
47,-,Marcus Miller,Trip Trap,-,46,2,,,,
48,-,Miles Davis,Fran-Dance (Alternate Take),-,3,1,,,,
49,-,Yumi Ito,What Seems to Be,-,49,1,,,,
50,-,Gil Scott-Heron,Lady Day and John Coltrane,-,36,4,,,,
51,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,23,6,,,,
52,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",All the Things You Are,-,37,2,,,,
53,-,"Brian Jackson, Ali Shaheed Muhammad & Adrian Younge",Nancy Wilson (Shigeto Remix) [feat. Ahya Simone & Dez Andres],-,53,1,,,,
54,-,Neue Grafik Ensemble,For Adama,-,54,1,,,,
55,-,クインシー・ジョーンズ,愛のコリーダ,-,1,36,,,,
56,-,Renaud Garcia-Fons,Revoir Paris (feat. David Venitucci & Stephan Caracci),-,56,1,,,,
57,-,Somi,Ankara Sundays,-,57,1,,,,
58,-,Leszek Możdżer,Crazy Girl,-,45,3,,,,
59,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,45,,,,
