Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Dominic Glover, Gary Crockett & Jason Glover",Girl's Got It,-,1,22,,,,
2,up,The Sound Stylistics,Move It Up,4,1,70,,,,
3,-,Gniewomir Tomczyk,Light Up!,-,3,3,,,,
4,-,John Coltrane & Johnny Hartman,My One and Only Love,-,4,2,,,,
5,up,Natalia Mateo,Dziwny Jest Ten Świat,40,3,28,,,,
6,-,Mikromusic,Leć Uciekaj (Live),-,1,13,,,,
7,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,1,20,,,,
8,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,6,,,,
9,-,Fritzel's New Orleans Jazz Band,Muskrat Ramble,-,9,1,,,,
10,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,10,3,,,,
11,-,Leszek Możdżer,Cherry,-,10,1,,,,
12,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,12,2,,,,
13,-,The Comet Is Coming,Lifeforce Part II,-,11,4,,,,
14,-,Paul Anka,The Story of My Love,-,14,1,,,,
15,-,Jan Garbarek,In Praise of Dreams,-,4,20,,,,
16,down,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),15,1,21,,,,
17,up,Al Jarreau,We're In This Love Together,47,7,59,,,,
18,-,Culture Revolution,"Lyric (feat. Keyon Harrold, Sylwester Ostrowski, Pharoahe Monch & Paulina Przybysz)",-,1,16,,,,
19,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,7,2,,,,
20,-,Janusz Szrom,Beatlay,-,20,2,,,,
21,-,Bill Frisell,"That's Alright, Mama",-,21,1,,,,
22,-,Wojtek Mazolewski Quintet,Get Free,-,1,31,,,,
23,-,Preservation Hall Jazz Band,That's It!,-,9,3,,,,
24,-,Wojtek Mazolewski,Kolor Czerwieni (feat. Piotr Zioła),-,1,20,,,,
25,down,Trombone Shorty,You and I (Outta This Place),1,1,3,,,,
26,-,Leszek Możdżer,Sleep Safe and Warm,-,6,2,,,,
27,-,Rocco Ventrella,Stay With Me (Instrumental),-,27,1,,,,
28,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,4,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,2,39,,,,
30,-,Jazz Band Młynarski-Masecki,Yo Yo,-,1,9,,,,
31,-,Tomasz Stanko Septet,Ballad For Bernt,-,31,2,,,,
32,-,Jeff Golub,Pusherman (with Brian Auger),-,32,1,,,,
33,-,Antibalas,Ari Degbe,-,33,1,,,,
34,-,Wynton Marsalis,April In Paris,-,34,1,,,,
35,down,Quincy Jones,Ai No Corrida (feat. Dune),6,2,14,,,,
36,-,Ezra Collective,Dark Side Riddim,-,5,2,,,,
37,-,Cyrille Aimée,Good Morning Cowboy,-,37,1,,,,
38,-,Joe Pass,They Can't Take That Away from Me,-,38,1,,,,
39,-,Miles Davis & John Coltrane,On Green Dolphin Street,-,39,1,,,,
40,-,The JT Project,Backyard Brew (feat. Najee),-,40,1,,,,
41,-,Wojtek Mazolewski Quintet,Polka,-,10,15,,,,
42,-,Miles Davis,On Green Dolphin Street,-,30,1,,,,
43,-,Gregory Porter,L-O-V-E,-,8,7,,,,
44,-,Elena Ledda,Sa Lughe,-,44,1,,,,
45,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,12,2,,,,
46,down,Nérija,Riverfest (Edit),17,6,16,,,,
47,-,Miguel Zenón,Incomprendido,-,47,1,,,,
48,-,Rick Habana,I'll Be There (feat. Will Donato),-,48,1,,,,
49,-,Us3,Cantaloop (Flip Fantasia),-,2,11,,,,
50,-,Gniewomir Tomczyk,Rain,-,50,1,,,,
51,-,Andy Snitzer,Taking Off,-,51,1,,,,
52,down,Jordan Rakei,Wind Parade,13,2,12,,,,
53,-,Bob Mintzer Big Band,All is Quiet (feat. Kurt Elling) [Live],-,53,1,,,,
54,-,"Claudio Cavina, Venexiana, La & Roberta Mameli","Madrigals, Book 8 (Madrigali, libro ottavo), ""Madrigali guerrieri, et amorosi"": Lamento della ninfa, SV 163 (arr. for jazz ensemble)",-,54,1,,,,
55,-,Dick Hyman,What Is This Thing Called Love?: What Is This Thing Called Love? (Live),-,55,1,,,,
56,-,Estera,Kiedy Znow Zakwitna Biale Bzy,-,18,10,,,,
57,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Africa,-,32,1,,,,
58,-,Bob Mintzer Big Band & New York Voices,I'll Remember April (Live) [Live],-,58,1,,,,
59,-,Sam Gendel,Infant Eyes (Live In Japan),-,59,1,,,,
60,-,Mônica Passos,Carmen,-,60,1,,,,
61,-,Dorota Miśkiewicz,La Valse Du Mal (feat. Krzysztof Herdzin & Atom String Quartet) [Live],-,61,1,,,,
62,-,Avishai Cohen,Arab Medley,-,62,1,,,,
63,-,Leszek Możdżer,Ballad for Bernt,-,63,2,,,,
64,-,New York Voices,The Forecast is Sunny,-,5,1,,,,
65,-,Herbie Hancock,Cantaloupe Island,-,5,4,,,,
66,-,"Dave Holland, Zakir Hussain & Chris Potter",Ziandi,-,66,1,,,,
67,-,James Taylor Quartet,Up with the Lark (Live),-,1,33,,,,
68,-,Zakir Hussain,Anisa,-,68,1,,,,
69,-,Melody Gardot,Baby I'm a Fool,-,39,8,,,,
70,-,Dave Blume,"Theme from ""Taxi Driver""",-,39,3,,,,
