Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jazz Band Młynarski-Masecki,Yo Yo,-,1,15,,,,
2,-,Gerald Clayton,Just A Dream (feat. Maro),-,2,1,,,,
3,-,Alex Bird,The Way She Moves,-,3,2,,,,
4,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,4,3,,,,
5,-,Herb Alpert,Rise,-,2,2,,,,
6,-,BADBADNOTGOOD,Speaking Gently,-,1,27,,,,
7,up,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,26,7,4,,,,
8,-,GoGo Penguin,All Res,-,8,3,,,,
9,-,Steve Sechi,Kiss Me Baby,-,2,6,,,,
10,up,James Taylor Quartet,Up with the Lark (Live),12,1,71,,,,
11,down,Glenn Miller,In the Mood,7,4,10,,,,
12,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,12,4,,,,
13,-,Diana Krall,I Wished On The Moon,-,1,28,,,,
14,-,Dave Koz,"Summer Horns (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,14,1,,,,
15,-,James Taylor Quartet,Blow Up (Live),-,15,1,,,,
16,down,Alex Bird & The Jazz Mavericks,3:52 (In the Morning),3,3,3,,,,
17,-,Leszek Możdżer,Cherry,-,10,3,,,,
18,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,18,1,,,,
19,-,David A. Stewart,Lily Was Here,-,8,28,,,,
20,up,Jon Batiste,Saint James Infirmary Blues,43,11,2,,,,
21,-,Roy Hargrove,I'm Not So Sure,-,18,1,,,,
22,-,George Benson,You Don't Know What Love Is,-,15,3,,,,
23,-,Anna Maria Jopek,Smuga Smutku,-,22,2,,,,
24,-,Niechec,Epilog,-,24,1,,,,
25,-,Aaron Parks,Travelers,-,25,3,,,,
26,-,Novi Singers,Torpedo,-,1,17,,,,
27,-,Duke Ellington and His Orchestra,Prelude to a Kiss,-,27,1,,,,
28,-,Chuck Mangione,Children of Sanchez (Live),-,28,1,,,,
29,-,Betty Carter,Ev'ry Time We Say Goodbye,-,29,2,,,,
30,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Lady Madonna,-,30,1,,,,
31,-,Redtenbacher's Funkestra,Shindig 68,-,31,1,,,,
32,-,Melody Gardot,So We Meet Again My Heartache,-,10,4,,,,
33,-,Sonny Rollins,Tune Up,-,33,1,,,,
34,-,"Simon Bates, Harry the Piano & David Kelly",Barney's Bagels,-,6,9,,,,
35,-,Barrio Jazz Gang,Kobrasmile,-,7,36,,,,
36,-,Sonny Rollins,Blues for Philly Joe,-,36,1,,,,
37,down,クインシー・ジョーンズ,愛のコリーダ,10,1,35,,,,
38,-,Sonny Rollins,Without a Song (Remastered 2003),-,38,1,,,,
39,-,Christian Scott,So What,-,32,1,,,,
40,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,8,2,,,,
41,-,Jef Neve,Shinjuku Golden Gai,-,41,1,,,,
42,-,Frank Sinatra,My Way (Remastered 2008),-,42,1,,,,
43,-,Dee Dee Bridgewater,Afro Blue,-,43,1,,,,
44,-,Sonny Rollins,"Moritat (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,44,1,,,,
45,-,Teus Nobel,Modinha,-,45,1,,,,
46,-,Mezzoforte,Weather Ahead,-,46,1,,,,
47,-,Theo Croker,Anthem (feat. Gary Bartz),-,47,1,,,,
48,-,Jef Neve,Spirit Control,-,48,1,,,,
49,-,Jarek Smietana & Wojtek Karolak,Pamietasz Byla Jesien,-,49,3,,,,
50,-,Bemibem,Nie Bójmy Się Wiosny,-,50,1,,,,
