Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Taylor Quartet,Up with the Lark (Live),7,1,17,,,,
2,-,Van Morrison,Gotta Get You Off My Mind,-,2,1,,,,
3,-,Matthew Halsall,Harmony with Nature,-,3,1,,,,
4,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,La Cucaracha,-,4,1,,,,
5,-,Andrea Motis,Chega De Saudade,-,2,2,,,,
6,-,Ezra Collective,Quest For Coin,-,6,1,,,,
7,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,7,1,,,,
8,-,Wojtek Mazolewski,Kolor Czerwieni (feat. Piotr Zioła),-,1,15,,,,
9,-,George Benson,On Broadway (Edit),-,9,1,,,,
10,-,Ibrahim Maalouf,All I Can't Say (feat. Sting) [Duo Version],-,10,2,,,,
11,up,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",59,1,5,,,,
12,-,Kamasi Washington,I Am Becoming,-,12,1,,,,
13,-,Organissimo,Jimmy Smith Goes to Washington,-,13,1,,,,
14,down,The Sound Stylistics,Move It Up,9,1,50,,,,
15,-,Jazz Band Młynarski-Masecki,New York Baby,-,15,2,,,,
16,-,Etta James,I Just Want to Make Love to You,-,16,1,,,,
17,-,Stanisław Soyka,Tango Warszawo,-,12,2,,,,
18,down,Gregory Porter,Revival Song,17,1,24,,,,
19,-,ジェリー・マリガン・セクステット,ナイト・ライツ (1963ヴァージョン),-,19,1,,,,
20,-,Blue Foundation,Evo,-,20,1,,,,
21,-,Melody Gardot,Worrisome Heart,-,21,1,,,,
22,-,David Sánchez,Tu y Mi Cancion,-,4,1,,,,
23,up,Chick Corea,La Fiesta,51,4,38,,,,
24,-,Raul Midon,I Love the Afternoon,-,4,2,,,,
25,-,The Manhattan Transfer,Java Jive,-,25,2,,,,
26,up,Louis Armstrong and His Orchestra,What a Wonderful World,81,1,44,,,,
27,-,Bibobit,Rozmowa Poety Z Komornikiem,-,27,1,,,,
28,-,Catherine Russell,I Cover the Waterfront,-,28,2,,,,
29,-,John Zorn,Little Bittern,-,29,1,,,,
30,-,George Benson,On Broadway (Live),-,30,1,,,,
31,-,Jordan Rakei,Wind Parade,-,2,3,,,,
32,-,KOKOROKO,Abusey Junction,-,18,1,,,,
33,-,Krzysztof Herdzin,Universe,-,33,1,,,,
34,-,Organissimo,Jimmy Smith Goes To Washington (live),-,34,1,,,,
35,-,Devil Doll,Union Square,-,35,1,,,,
36,-,George Benson,Give Me the Night,-,36,2,,,,
37,-,Ezra Collective,What Am I to Do? (feat. Loyle Carner),-,4,1,,,,
38,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),31,17,8,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Call Me (feat. Tess Mohr),-,39,1,,,,
40,-,Diana Krall,I Wished On The Moon,-,1,6,,,,
41,-,Pepe Rivero Trio,Nocturno en la Celda (feat. Toño Miguel & Georvis Pico) [After Frederic Chopin's Op. 9 No. 2],-,41,1,,,,
42,up,Al Jarreau,We're In This Love Together,62,7,39,,,,
43,-,George Benson,Give Me the Night,-,6,8,,,,
44,-,Melody Gardot,Les Étoiles,-,21,9,,,,
45,-,Bebo Valdes Trio,Romance en La Habana,-,45,1,,,,
46,-,Bebo Valdes Trio,Bolero Potpourri,-,46,1,,,,
47,down,Monika Borzym,Takie Ciało,14,14,5,,,,
48,-,Cafe Music BGM Channel,Taste of Garrett,-,48,1,,,,
49,-,Omar Puente,Mandela,-,49,1,,,,
50,-,Jackson Mathod,The Park,-,1,4,,,,
51,-,Galliano,Prince of Peace,-,12,2,,,,
52,-,Melody Gardot,Baby I'm a Fool,-,39,6,,,,
53,-,Jane Bunnett,Oscar's Descarga,-,47,1,,,,
54,-,Kenny G,Going Home (Edit),-,35,2,,,,
55,-,30/70,Flowers,-,55,2,,,,
56,-,Ray Charles,Hit the Road Jack (Live 1961),-,2,5,,,,
57,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,25,,,,
58,-,Jeff Parker,Fusion Swirl,-,46,2,,,,
59,up,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),65,2,19,,,,
60,-,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),-,3,31,,,,
61,-,The Nels Cline Singers,Princess Phone,-,61,1,,,,
62,-,Marquis Hill,Loving and Healing (feat. Christie Dashiell),-,62,1,,,,
63,-,EABS,The Lady with the Golden Stockings (The Golden Lady),-,39,1,,,,
64,-,Pat Metheny Group,Minuano (Six Eight),-,9,3,,,,
65,-,Julian Lage & Nels Cline,"Blues, Too",-,65,1,,,,
66,up,United States Of Beta,Frog In the Well,78,5,15,,,,
67,-,Łoskot,Śmierdzące Kwiatuszki,-,67,1,,,,
68,-,Pat Metheny,Don't Know Why,-,40,1,,,,
69,-,Willie Bradley,It's My Time (feat. James Lloyd),-,69,1,,,,
70,-,Amandus,Enjoy,-,70,1,,,,
71,-,Eddie Higgins Trio,O Little Town Of Bethlehem,-,71,1,,,,
72,-,Pat Metheny Group,A Place In the World,-,11,1,,,,
73,-,Rick Gallagher,They Can't Take That Away from Me,-,73,1,,,,
74,-,Jazzpospolita,Combination (feat. Paulina Przybysz),-,1,2,,,,
75,-,Junius Paul,Paris,-,75,1,,,,
76,-,Thierry Maillard Trio,"Beyond the Océan (feat. Didier Malherbe, Débora Seffer)",-,76,1,,,,
77,-,Miles Davis,Mystery,-,18,1,,,,
78,-,The Dave Brubeck Quartet,Unsquare Dance,-,30,7,,,,
79,-,Carol Welsman,Fais comme l'oiseau,-,10,5,,,,
