Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Novembers,Pour Me a Cup of That,-,1,1,,,,
2,-,Steve Sechi,Sweet Like Sugar,-,1,58,,,,
3,-,Abbey Lincoln,Avec Le Temps,-,3,3,,,,
4,-,Jeremy Dutton,Mirrors,-,4,1,,,,
5,-,Oboman,Spick and Span,-,5,1,,,,
6,-,Kurt Elling,Me Jedyne Niebo,-,6,2,,,,
7,-,Gregory Porter,Concorde,-,5,14,,,,
8,-,Novi Singers,Introduction,-,8,3,,,,
9,-,RW Świąteczna Muzyka,Rodzina,-,1,41,,,,
10,-,EABS & Jaubi,Judgement Day,-,8,1,,,,
11,down,Kolekcja Muzeum Narodowego: Trasa M-Z,Kolorowe Lato,1,1,25,,,,
12,-,Jazz Band Młynarski-Masecki,Yo Yo,-,1,24,,,,
13,-,Tord Gustavsen Trio,Edges of Happiness,-,13,1,,,,
14,-,Reuben James,Vegan Butter (feat. Tivon Pennicott) [Intro],-,14,1,,,,
15,-,"Chris Potter, David Virelles, Joe Martin & Marcus Gilmore",Yasodhara,-,15,1,,,,
16,-,Thomas Dutronc,Petite fleur,-,16,3,,,,
17,-,Esther Phillips,What a Difference a Day Makes,-,17,1,,,,
18,-,Wojtek Mazolewski Quintet & Fisz,Syrop,-,3,14,,,,
19,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,19,1,,,,
20,-,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),-,3,67,,,,
21,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,74,,,,
22,-,Kurt Elling & Charlie Hunter,Freeman Square,-,22,1,,,,
23,-,Duke Ellington and His Famous Orchestra,Mood Indigo,-,23,1,,,,
24,up,Chuck Mangione,Children of Sanchez,38,12,9,,,,
25,-,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",-,5,15,,,,
26,-,Łukasz Ojdana,Meditation VI,-,13,8,,,,
27,-,Jeremy Dutton,Unfolding,-,27,1,,,,
28,-,Miles Davis,Mystery,-,18,4,,,,
29,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,16,,,,
30,-,"Lars Danielsson, Leszek Możdżer & Zohar Fresco",Easy Money,-,30,1,,,,
31,-,James P. Johnson,Charleston,-,31,2,,,,
32,-,Count Basie & The Count Basie Orchestra,One o'Clock Jump: One O'clock Jump,-,32,1,,,,
33,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,1,17,,,,
34,down,Mo' Horizons,Yes Baby Yes,30,4,69,,,,
35,down,Nérija,Riverfest (Edit),6,6,39,,,,
