Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nubiyan Twist & Nile Rodgers,Lights Out,-,1,1,,,,
2,-,Frank Sinatra,"Theme From New York, New York",-,1,12,,,,
3,up,Wojtek Mazolewski Quintet,Get Free,3,1,57,,,,
4,up,Norah Jones,Running,25,1,5,,,,
5,-,Kamasi Washington,Street Fighter Mas,-,1,56,,,,
6,-,クインシー・ジョーンズ,愛のコリーダ,-,1,87,,,,
7,down,Steve Sechi,Sweet Like Sugar,1,1,87,,,,
8,down,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),5,5,3,,,,
9,-,Ella Fitzgerald,Stardust (feat. Ellis Larkins),-,9,1,,,,
10,-,Ashley Henry,Who We Are,-,10,1,,,,
11,-,Dizzy Gillespie,Manteca Theme,-,11,2,,,,
12,-,Charlie Parker Quintet,I Love Paris,-,12,1,,,,
13,-,Gregory Porter,No Love Dying,-,3,5,,,,
14,-,"Nat ""King"" Cole",Sweet Lorraine,-,14,2,,,,
15,-,Joe Armon-Jones,Yellow Dandelion (feat. Georgia Anne Muldrow),-,8,1,,,,
16,up,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",56,5,42,,,,
17,-,Piotr Schmidt,"Good Old Roy (feat. David Dorůžka, Kęstutis Vaiginis, Paweł Tomaszewski, Sebastian Kuchczynski & Michał Barański)",-,17,1,,,,
18,-,Mo' Horizons,Yes Baby Yes,-,4,81,,,,
19,-,Jordan Rakei,Wind Parade,-,2,47,,,,
20,-,Herb Alpert,Rise,-,2,4,,,,
21,up,Nubya Garcia,Fortify,45,4,3,,,,
22,-,Adam Baldych & Leszek Możdżer,Saltare,-,15,2,,,,
23,down,Trio me' Børli,Louis Armstrong (What a wonderful world),10,1,41,,,,
24,-,Sacho Fender,Sunny Monday Morning,-,24,1,,,,
25,-,The Stan Getz Quartet with Chet Baker,I'm Old Fashioned (with Chet Baker),-,8,6,,,,
26,up,Chubby Checker,Let's Twist Again,61,3,13,,,,
27,-,"Herbie Hancock, Seal, Jeff Beck, Oumou Sangaré, P!nk, Konono N°1 & India.Arie",Imagine,-,27,1,,,,
28,-,Ben Webster,Sophisticated Lady (03-30-54),-,28,1,,,,
29,-,Stanley Turrentine,Journey Into Melody,-,29,1,,,,
30,-,Ray Charles,Hit the Road Jack,-,1,59,,,,
31,-,Django Reinhardt & Coleman Hawkins,Out of Nowhere,-,31,1,,,,
32,up,Diana Krall,Autumn In New York,75,10,53,,,,
33,-,Francine Reed,This Valentine's Day (feat. The Nicole Pesce Trio),-,33,1,,,,
34,-,Yussef Dayes,Istanbul (feat. Elijah Fox),-,34,1,,,,
35,-,Start Rec,Christine,-,1,11,,,,
36,up,Katie Melua,Moonshine,74,8,12,,,,
37,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,174,,,,
38,-,Thelonious Monk & Sonny Rollins,The Way You Look Tonight,-,38,1,,,,
39,-,Clifford Brown & Max Roach,Delilah,-,39,1,,,,
40,-,Ibrahim Maalouf & Melody Gardot,J'attendrai,-,5,5,,,,
41,-,Klaus Doldinger,Flug Auf Dem Glücksdrachen,-,16,12,,,,
42,-,Louis Armstrong & Velma Middleton,Loveless Love,-,42,1,,,,
43,-,Charlie Haden Quartet West & Melody Gardot,If I'm Lucky,-,6,2,,,,
44,down,Kosmonauci,KOSMOCHOOJUWA,15,1,2,,,,
45,-,Kitty Kallen,Little Things Mean a Lot,-,45,1,,,,
46,-,hoshii & Kuba Więcek,hawaii,-,46,2,,,,
47,-,Coleman Hawkins,Out of Nowhere (11-08-54),-,47,1,,,,
48,-,Minoru Muraoka,The House of the Rising Sun,-,48,1,,,,
49,-,Wojtek Mazolewski,"Jestem Jestem Jestem (feat. Szczyl, Bela Komoszyńska, Pola Atmańska & Joanna Halszka Sokołowska) [Radio Edit]",-,49,1,,,,
50,-,Charlie Parker,Just Friends,-,38,2,,,,
51,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,10,6,,,,
52,-,Stanley Turrentine,Journey Into the Melody,-,52,1,,,,
53,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,42,,,,
54,-,Charlie Parker,Temptation (Take 1 / Alternate Take),-,46,2,,,,
55,-,Billy Vaughn,Hotel California,-,55,1,,,,
56,down,Barrio Jazz Gang,Kobrasmile,22,7,69,,,,
57,-,Herb Alpert,Slow Down,-,57,1,,,,
58,up,Jeff Parker,Max Brown,69,5,51,,,,
