Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Redtenbacher's Funkestra,The Golden Switchback,1,1,12,,,,
2,-,Snarky Puppy,34 Klezma,-,2,1,,,,
3,-,Snarky Puppy & Metropole Orkest,Atchafalaya,-,3,1,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,89,,,,
5,up,Wojtek Mazolewski Quintet,Le départ,36,2,18,,,,
6,-,Pat Metheny Group,Slip Away,-,6,1,,,,
7,-,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),-,1,5,,,,
8,-,Hiromi,Seeker (feat. Simon Phillips & Anthony Jackson),-,8,1,,,,
9,-,Buddy Rich,Groovin' Hard (Live),-,9,1,,,,
10,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,1,39,,,,
11,-,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,-,3,4,,,,
12,up,Earl Klugh,If You're Still In Love With Me,61,4,10,,,,
13,-,Opla Stasiuk Trzaska,Ost II.,-,13,1,,,,
14,-,Melody Gardot,What Is This Thing Called Love,-,14,1,,,,
15,-,クインシー・ジョーンズ,愛のコリーダ,-,1,27,,,,
16,-,The Bahama Soul Club & Arema Arega,Mango (Club Des Belugas Bossa Remix),-,16,1,,,,
17,-,Eden,La Valse D'amelie,-,17,1,,,,
18,-,Pat Metheny,Bright Size Life,-,7,2,,,,
19,-,Raphael Gualazzi,"Lady ""O""",-,16,1,,,,
20,-,bird & Charlie Parker,Ornithology,-,20,1,,,,
21,-,Andrea Motis & WDR Big Band,Iracema,-,21,1,,,,
22,up,James Taylor Quartet,Up with the Lark (Live),63,1,58,,,,
23,up,Nina Simone,My Baby Just Cares for Me,37,23,8,,,,
24,-,Milt Buckner,"The Beast (feat. Earl Warren, Milt Hinton & Osie Johnson)",-,3,3,,,,
25,-,Billie Holiday,Lady Sings The Blues,-,25,1,,,,
26,-,Delvon Lamarr Organ Trio,Hole in One,-,17,3,,,,
27,-,Joe Barbieri,Una tempesta in un bicchier d'acqua,-,19,1,,,,
28,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,14,5,,,,
29,-,Mel Tormé,The Christmas Song (Chestnuts Roasting on an Open Fire) [Single Version],-,29,1,,,,
30,-,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,-,30,1,,,,
31,-,Glenn Miller and His Orchestra,In the Mood,-,31,1,,,,
32,-,Herbie Hancock,The Tea Leaf Prophecy (Lay Down Your Arms) [feat. Joni Mitchell],-,32,1,,,,
33,up,David A. Stewart,Lily Was Here,77,8,18,,,,
34,-,Us3,Cantaloop (Flip Fantasia),-,2,14,,,,
35,-,e.s.t.,Elevation of Love,-,35,1,,,,
36,-,The Brian Setzer Orchestra,Lonely Avenue,-,36,1,,,,
37,-,Mikromusic,Leć Uciekaj (Live),-,1,17,,,,
38,-,Główny Zawór Jazzu,Dzień Gorącego Lata,-,10,2,,,,
39,-,Immortal Onion,Omnichannel Journeys Pt. I,-,3,18,,,,
40,-,True Loves,Yard Byrds,-,3,1,,,,
41,-,"Jacob Collier, Metropole Orkest & Jules Buckley",All Night Long (feat. Take 6),-,14,4,,,,
42,-,Jan Garbarek,In Praise of Dreams,-,4,34,,,,
43,-,Tony Bennett & Diana Krall,I Got Rhythm,-,43,1,,,,
44,-,Główny Zawór Jazzu,Kiedy Powiem Sobie Dość,-,44,1,,,,
45,-,José James,Just The Two of Us,-,45,1,,,,
46,-,Farnell Newton,Peace + Love (feat. Tony Ozier & Jarrod Lawson),-,46,1,,,,
47,-,Frank Sinatra,Strangers In the Night,-,14,8,,,,
48,-,Pat Metheny,North,-,18,4,,,,
49,-,Nils Landgren,Hodie Christus (with Jeanette Köhn & Jonas Knutsson),-,49,1,,,,
50,-,Jazz Band Młynarski-Masecki,Yo Yo,-,1,13,,,,
51,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),15,9,18,,,,
52,-,Monika Borzym,Takie Ciało,-,14,7,,,,
53,-,Barrio Jazz Gang,Kobrasmile,-,7,33,,,,
54,-,Ella Fitzgerald & Louis Armstrong,I Won't Dance,-,12,1,,,,
55,-,Joe Sample & Randy Crawford,Feeling Good,-,55,1,,,,
56,-,Jan Garbarek,Red Wind,-,56,1,,,,
57,-,Oscar Peterson Trio,You Look Good to Me (Live),-,57,1,,,,
58,-,_BY.ALEXANDER,FAITH,-,58,1,,,,
59,up,Culture Revolution,"When You Are Here (feat. Keyon Harrold, Sylwester Ostrowski & Paulina Przybysz)",95,2,9,,,,
60,-,Hanna Banaszak,Trudno: It is difficult,-,20,20,,,,
61,-,Ella Fitzgerald,Too Darn Hot,-,36,2,,,,
62,-,Chuck Mangione & Don Potter,Children of Sanchez,-,28,2,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,6,5,,,,
64,-,Emma-Jean Thackray,Say Something,-,21,1,,,,
65,-,Milt Buckner,The Beast,-,24,8,,,,
66,-,Kuba Wiecek Trio,Rhythm of Life,-,66,1,,,,
67,-,Jazz Against The Machine,Bombtrack (Alternative Cover Version) [Bonus Track],-,67,2,,,,
68,-,Frank Sinatra,Send In the Clowns,-,28,3,,,,
69,-,Mae West,Happy Birthday Sweet Sixteen,-,52,1,,,,
70,-,Henry Mancini and His Orchestra,Lujon,-,70,1,,,,
71,-,オスカー・ピーターソン・トリオ,You Look Good To Me,-,71,1,,,,
72,-,"Walter Bishop, Jr.",Freedom Suite,-,72,1,,,,
73,-,Alif Tree,Forgotten Places,-,35,1,,,,
74,-,Klaus Doldinger,Flug Auf Dem Glücksdrachen,-,16,2,,,,
75,-,Dorota Miśkiewicz,Jej Portret (feat. Wlodzimierz Nahorny) [Live],-,50,2,,,,
76,-,Ella Fitzgerald,Mas Que Nada,-,76,1,,,,
77,-,The Jackson Sisters,I Believe in Miracles,-,77,1,,,,
78,-,Frank Sinatra,Just In Time,-,78,1,,,,
79,-,Matt Dusk & Natalia Kukulska,One Note Samba / Samba Na Jedną Nutę,-,29,4,,,,
80,-,Tuck & Patti,Time After Time,-,80,1,,,,
