Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Hunter,Everybody Has a Plan Until They Get Punched in the Mouth,-,1,1,,,,
2,-,"Marcos Valle, Ali Shaheed Muhammad & Adrian Younge",Oi,-,2,1,,,,
3,-,Huong Thanh,Crossing the Valley,-,3,1,,,,
4,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,3,2,,,,
5,-,Diana Krall,Let's Fall In Love,-,2,2,,,,
6,down,Us3,Cantaloop (Flip Fantasia),2,2,5,,,,
7,-,Kevin Hays & Lionel Loueke,Milton,-,7,1,,,,
8,-,Joscho Stephan,La Gitane,-,7,1,,,,
9,-,Scott Bradlee's Postmodern Jukebox,I Still Haven't Found What I'm Looking For (feat. Rogelio Douglas Jr.),-,9,1,,,,
10,-,Kamaal Williams,1989 (feat. Miguel Atwood-Ferguson),-,10,1,,,,
11,-,"Roy Ayers, Adrian Younge & Ali Shaheed Muhammad",Gravity,-,3,1,,,,
12,-,Chuck Mangione,Consuelo's Love Theme,-,12,1,,,,
13,-,Gare du Nord,Dish of the Day,-,13,1,,,,
14,-,Gregory Porter,Revival Song,-,1,14,,,,
15,-,Hot 8 Brass Band,Homies,-,15,1,,,,
16,-,Ella Fitzgerald,Wait Till You See Him,-,16,2,,,,
17,-,Brad Mehldau,The Garden,-,11,3,,,,
18,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,18,1,,,,
19,-,Gloria Lynne,Speaking of Happiness,-,19,1,,,,
20,-,Gretchen Parlato,I Can't Help It,-,20,1,,,,
21,-,Ella Fitzgerald,Always (feat. Paul Weston and His Orchestra),-,21,1,,,,
22,up,The Sound Stylistics,Move It Up,25,1,34,,,,
23,-,Hindi Zahra,Beautiful Tango (Unplugged),-,23,1,,,,
24,-,James Taylor Quartet,Up with the Lark (Live),-,1,1,,,,
25,-,Gretchen Parlato,Butterfly,-,25,1,,,,
26,-,Gregory Porter,When You Wish Upon a Star,-,14,1,,,,
27,-,Billy Cobham,Stratus,-,11,1,,,,
28,-,Sting,She Walks This Earth (Soberana Rosa),-,13,1,,,,
29,-,Lee Ritenour,Papa Was a Rolling Stone,-,29,1,,,,
30,up,Jamie Cullum,Everlasting Love (Single Version),39,2,14,,,,
31,down,Joe Morris,Drummers Anthem,16,10,29,,,,
32,-,Brad Mehldau,Lament for Linus,-,32,1,,,,
33,-,Thomas Dutronc,Petite fleur,-,16,1,,,,
34,-,Gare du Nord,Dish of the Day,-,25,2,,,,
35,-,"Adrian Younge, Roy Ayers & Ali Shaheed Muhammad",Synchronize Vibration,-,17,2,,,,
36,-,Miles Davis,Nature Boy,-,36,1,,,,
37,-,"Roy Ayers, Ali Shaheed Muhammad & Adrian Younge",Sunflowers,-,37,1,,,,
38,-,Richard Elliot,Lip Service,-,38,1,,,,
39,-,Immanuel Wilkins,The Dreamer,-,34,1,,,,
40,-,Jack Teagarden,Body and Soul,-,40,1,,,,
41,-,"Eddie Gomez, Marty Morell & Bill Evans",What Are You Doing the Rest of Your Life (feat. Eddie Gomez & Marty Morell) [Live],-,41,1,,,,
42,-,Lionel Loueke,Skylark,-,42,1,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,2,19,,,,
44,-,GoGo Penguin,To The Nth,-,44,1,,,,
45,-,Herbie Hancock,'Round Midnight,-,45,1,,,,
46,up,George Benson,Kisses In the Moonlight,56,13,3,,,,
47,down,Kandace Springs,Talk to Me,34,8,2,,,,
48,-,Diana Krall,'S Wonderful,-,9,3,,,,
49,-,Immanuel Wilkins,Ferguson - An American Tradition,-,49,1,,,,
50,up,Al Jarreau,We're In This Love Together,59,7,28,,,,
51,-,Młynarski-Masecki Jazz Camerata Varsoviensis,O-Key (feat. Jan Mlynarski),-,44,1,,,,
52,-,Manhattan Transfer & Gene Pistilli,Java Jive,-,52,1,,,,
53,-,Nikki Yanofsky,Un Jour Mon Prince Viendra,-,53,1,,,,
54,-,Renaud Garcia-Fons,Ghazali,-,34,1,,,,
55,-,Buckshot LeFonque,Another Day (Remix),-,21,2,,,,
56,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,1,17,,,,
57,down,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),31,3,22,,,,
58,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,58,1,,,,
59,-,Aaron Parks,Here,-,5,2,,,,
60,-,Bill Evans,What Are You Doing the Rest of Your Life?,-,60,1,,,,
61,-,Kornel Fekete-Kovacs & Modern Art Orchestra,Purvahuti,-,61,1,,,,
62,-,Mae West,A Guy What Takes His Time,-,62,1,,,,
63,-,Diana Krall,Popsicle Toes,-,63,1,,,,
64,down,Nérija,Riverfest,32,14,23,,,,
65,down,United States Of Beta,Frog In the Well,44,5,9,,,,
66,-,David Luong,Endless Summer,-,29,2,,,,
67,-,Sjeselong,Have You Met Miss Jones,-,67,1,,,,
68,-,Chick Corea,La Fiesta,-,4,27,,,,
69,-,Gretchen Parlato,"Alô, Alô",-,69,1,,,,
70,down,Mo' Horizons,Yes Baby Yes,57,4,18,,,,
71,-,The Manhattan Transfer,Java Jive,-,25,1,,,,
72,-,Mahavishnu Orchestra,"You Know, You Know",-,72,1,,,,
73,-,Marek Napiorkowski,Brainstorm,-,3,6,,,,
74,-,Hanna Banaszak,Trudno: It is difficult,-,20,5,,,,
75,-,Herbie Hancock,Edith and the Kingpin (feat. Tina Turner),-,47,2,,,,
76,-,Rudy Vallée,Just an Echo In the Valley,-,76,1,,,,
77,-,Chuck Mangione,Consuelo's Love Theme,-,77,1,,,,
78,-,Herbie Hancock,Nefertiti (feat. Wayne Shorter),-,78,1,,,,
79,-,Miles Davis,Generique,-,27,2,,,,
80,-,José James,Ain't No Sunshine,-,28,1,,,,
81,-,Gregory Porter,Liquid Spirit,-,4,3,,,,
82,down,Polańscy,Wiadomości,58,23,14,,,,
83,-,Etta James,At Last,-,25,12,,,,
