Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,صبريانو ريمكس,يا ليالي ري دريل - احمد سعد و روبي 2024,1,1,16,,,,
2,up,K-App,Update,2,2,7,,,,
3,up,Resonances (IT) & Martino Pingi,Astral Surrender (Fatima Hajji Remix),5,1,89,,,,
4,down,WELF,مهرجان هاني شاكر,3,1,139,,,,
5,-,53 Thieves,waves,-,5,1,,,,
6,-,Ekout,Good Morning,-,5,25,,,,
7,down,Smoke Sykes,Unknown Audio,4,1,128,,,,
8,-,Arto Kumanto,At the Beach,-,3,99,,,,
9,down,Broadcast,Tears In the Typing Pool,6,1,87,,,,
10,down,Pete Bellis,Lost in Deep,7,6,9,,,,
11,-,Luis Valencia (BE),I Wanna Know,-,11,2,,,,
12,-,M9i,Sunshower,-,12,1,,,,
13,-,Anton Ishutin,Deeply in My Soul (feat. Tiana),-,5,18,,,,
14,-,Monoteq & Andrey Kravtsov,Do You Know (NekliFF Remix),-,14,3,,,,
15,-,Melih Aydogan,Keep On,-,15,2,,,,
16,-,Katodik & Maria Estrella,Electric,-,16,1,,,,
17,-,Fading Soul,Moments,-,17,1,,,,
18,-,Peter Maze,Sweetness (Radio Edit),-,1,98,,,,
19,-,Escenda,It's So Wonderful (Monoteq Remix),-,19,1,,,,
20,-,Cavid Askerov & Gunel Veyisova,Diamonds In the Sky,-,20,3,,,,
21,down,Lisofv,No Rest Or Endless Rest,14,2,98,,,,
22,-,Alex Hook,Waiting for Your Touch (feat. Rene),-,22,2,,,,
23,up,Ogi Feel the Beat,Release Your Stress,100,2,96,,,,
24,-,Eric Lévi,Ameno (Remix),-,24,5,,,,
25,down,Julien Lussiez,Adrift,19,3,48,,,,
26,-,PNFA,A Break in the Clouds,-,16,30,,,,
27,-,Robert Cristian,Goodbye,-,27,2,,,,
28,-,Luca Debonaire & Kiki Doll,Coastline,-,7,3,,,,
29,-,HRCRX,Holiday,-,3,96,,,,
30,-,Dimi Phaze Vs Mary Jeras,All This Love,-,30,1,,,,
31,-,Severin Borer & Felipe Puertes,As Long As We Together (Tosel & Hale Remix),-,31,2,,,,
32,-,Yusufcan Yanık,You Give Me,-,25,3,,,,
33,-,Jako Diaz & Maxim Kurtys,When Stars Collide (feat. Shyam P),-,33,10,,,,
34,-,7even (GR),Never Seen (Velker Remix),-,18,11,,,,
35,-,Escadia,One More Day Without Her (Extended Mix),-,35,2,,,,
36,-,Deep Silencio,Nothing More,-,25,6,,,,
37,-,Mike D' Jais & U.R.A.,Should I Laugh,-,37,2,,,,
38,-,Nando Fortunato,You're the One for Me,-,38,1,,,,
39,-,Nando Fortunato,I Really Like You,-,39,2,,,,
40,-,Housenick,You Got My Heart,-,40,3,,,,
41,-,Nando Farelah & Axel the Rose,I Like It (Radio Edit),-,41,1,,,,
42,-,David Manso,Down to Me (Dellmon Remix),-,40,4,,,,
43,-,Deepest & AMHouse,I Can See (feat. Skveezy),-,43,1,,,,
44,-,Soul Divers,The Mystery of Universe (Toly Braun Remix),-,14,7,,,,
45,-,Memo Pro,Something,-,45,2,,,,
46,-,Deepsan & Soully Space,The One (Rolimark Remix),-,46,2,,,,
47,-,Cucumbers & Lessovsky,Apologize (Moe Turk Remix),-,14,6,,,,
48,-,Silverleaf & Scarlett Quinn,Lucky Start (Mark Lower Remix),-,48,3,,,,
49,-,Jako Diaz & Stendahl,Only Tonight (Godlips Remix) [feat. Signe G],-,49,2,,,,
50,-,Nando Fortunato & Pete Bellis & Tommy,Close to Me,-,29,2,,,,
51,-,Moe Turk,Freak Like You,-,38,2,,,,
52,up,Soundsperale,Heartbeat Tonight (Chunkee Intro Remix),63,20,9,,,,
53,-,Essáy,Find You (feat. Ida Dillan),-,23,10,,,,
54,-,Demeter,Utopia,-,26,9,,,,
55,up,DJ Artak,Frozen Tears (feat. Angel Falls) [Vetlove & Mike Drozdov Remix],90,6,22,,,,
56,-,Mar G Rock,I Want Your Soul,-,56,2,,,,
57,-,"Nigel Stately, Tom & Betti",Lost in a Lie (Matthew Beren Remix),-,21,7,,,,
58,-,Stoto,Right Back,-,58,1,,,,
59,-,Velker & Maria Estrella,Second Chance (Edit),-,59,3,,,,
60,-,Zeni N,Is You & Me (The Distance & Igi Remix),-,10,5,,,,
61,-,"Paul Weekend, Elektra & Natune",Krepche (Maxim Andreev Remix),-,61,4,,,,
62,-,Solidmind,Artemisia,-,11,5,,,,
63,-,Minus Blue,Be As One (feat. Emma Saville) [Klangstein Edit],-,25,6,,,,
64,-,Yani Zvezdov,Who Are You,-,64,1,,,,
65,-,Costa Mee & Pete Bellis & Tommy,Take a Deep Breath,-,57,3,,,,
66,-,Anton Ishutin & Veselina Popova,I Want You,-,16,4,,,,
67,-,Fly & Sasha Fashion,Closer (Stefre Roland & DJ Quba Remix),-,16,5,,,,
68,-,Kevin Karlson,Let's Go Somewhere (Juloboy Remix),-,23,6,,,,
69,-,Alex Hook,No More Lies (Moe Turk Remix) [feat. Rene],-,30,2,,,,
70,-,Escenda & Sulimova,Super! (Deepscale Remix),-,26,2,,,,
71,-,Ijan Zagorsky,It's All Right,-,23,3,,,,
72,-,Ersin Ersavaş & Hiss Band,Sofia,-,32,5,,,,
73,-,Zero-Project,Shades of Purple,-,2,96,,,,
74,-,Hannes Bruniic,Athens,-,28,4,,,,
75,-,Tru Concept,Save Me (feat. Pershard Owens),-,9,4,,,,
76,-,Alexander Hristov & Sheri Marshel,You (Nikko Culture Remix),-,5,10,,,,
77,-,Jerem A.,Real Time 2019 (feat. James Gicho) [Nikko Culture Remix],-,39,4,,,,
78,-,Anton Ishutin,I'm On Fire (Ben Delay Remix),-,45,6,,,,
79,-,Ludwix,You & I (Olej & Stereoteric Remix),-,79,1,,,,
80,-,Faraon & Iriser,Thoughts,-,4,11,,,,
81,-,NICCKO,Maybe Tomorrow,-,39,3,,,,
82,-,Housenick,Reach the Sky,-,77,2,,,,
83,-,Anton Ishutin,Feel Like,-,15,11,,,,
84,-,Mar G Rock,Save Me,-,58,4,,,,
85,-,The Nurk & Désirée Cardia,To Meet You in My Dreams (Juloboy Remix),-,44,4,,,,
86,-,Dag & Zolo,Big Love! (feat. Suna Lerner) [Club Mix],-,57,3,,,,
87,-,Costa Mee,Deep Inside My Mind (feat. Pete Bellis & Tommy) [Pete Bellis & Tommy Remix],-,19,4,,,,
88,-,Soft Deep,Pandora,-,20,3,,,,
89,-,Miguel Campbell,Love Me or Hate Me,-,89,1,,,,
90,-,Therr Maitz,365 (Anton Ishutin Remix),-,64,3,,,,
91,-,J. Damur,Every Little Step,-,8,15,,,,
92,-,Housenick,No More Sorries,-,30,3,,,,
93,-,Costa Mee,Spend the Night with You,-,26,3,,,,
94,-,Tsili,Forbidden Love (Pete Bellis & Tommy Remix),-,75,2,,,,
95,down,Mandarin Plaza,I Need Your Love,67,34,7,,,,
96,-,Cut Off,Lonely (The Distance Remix),-,26,5,,,,
97,-,Svet & Sharapov,Silk,-,56,3,,,,
98,-,DiscoVer.,Now or Never (Dim2Play & Techcrasher Remix),-,74,2,,,,
99,-,Housenick,Don't Forget It,-,99,1,,,,
100,down,Moe Turk & Joe Mitri,Figure It Out,30,9,14,,,,
