Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,2,1,236,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,237,,,,
3,up,Essam Sasa,اتنين بمقام ملايين,7,3,9,,,,
4,up,Ash,Mosaïque,5,1,174,,,,
5,up,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),14,5,2,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),9,3,215,,,,
7,up,Wegz & Ash,Amira,11,3,92,,,,
8,-,Crazy Donkey,Morsmordre,-,8,1,,,,
9,up,Jvla & tbt,Goosebumps (TBT Version),53,9,4,,,,
10,-,Al Massrieen,Mafatshi Leh,-,6,8,,,,
11,up,Petit Biscuit,Sunset Lover,12,4,235,,,,
12,-,Camila Fawape,Voi Che Sapete,-,12,1,,,,
13,up,Hernan Cattaneo & Soundexile,Butterfly Effect (Future Mix),63,13,2,,,,
14,down,Reda El Bahrawy & مسلم,Lafena El Donya,13,1,48,,,,
15,up,Shouse,Love Tonight,15,3,168,,,,
16,up,Kina,Get You the Moon (feat. Snøw),20,2,235,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,2,229,,,,
18,up,Hippie Sabotage,Devil Eyes,24,2,227,,,,
19,up,Eternxlkz,SLAY!,26,17,3,,,,
20,up,Shouse,Love Tonight (Edit),27,3,149,,,,
21,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),28,7,142,,,,
22,up,Tamer ElDerini,Atma,70,22,2,,,,
23,up,Else,Paris,31,3,152,,,,
24,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),32,3,162,,,,
25,up,Trinix,Sweet Dreams,33,2,142,,,,
26,-,Baaba Maal,Freak Out (feat. The Very Best) [Baba Ali Remix],-,26,1,,,,
27,up,Ringtone Factory,I Am Here,34,2,139,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",35,14,236,,,,
29,-,Costa Mee,Dark Space,-,29,1,,,,
30,up,David Guetta,Without You (feat. Usher),37,4,236,,,,
31,up,David Guetta,Turn Me On (feat. Nicki Minaj),38,2,237,,,,
32,-,Shkoon,Lala,-,11,29,,,,
33,-,Discodeine,Tom Select (Bonus Track),-,33,1,,,,
34,up,ナンシー・アジュラム & Marshmello,Sah Sah,41,4,88,,,,
35,-,Discodeine,Ring Mutilation,-,35,1,,,,
36,up,Liu,Ringtone Drop (Radio Edit),43,4,63,,,,
37,-,Shkoon,Ala Moj Al Bahr,-,9,17,,,,
38,up,"Egzod, Maestro Chives & Neoni",Royalty,44,5,88,,,,
39,up,Monolink,Return to Oz (ARTBAT Remix),45,8,175,,,,
40,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),46,16,236,,,,
41,down,Chambord & Jaguar Jaguar,Born in Blue,25,25,2,,,,
42,up,Ofenbach,Be Mine,47,8,236,,,,
43,-,Shkoon,Letters,-,22,7,,,,
44,down,Fred again.. & Baby Keem,leavemealone,39,3,4,,,,
45,up,Enigma,Sadeness,48,6,233,,,,
46,down,Sedky,Shamaly - ترويدة شمالي (feat. Dynamo),40,40,2,,,,
47,down,An Avrin,Spelunkerer (Stolen Velour Remix),4,4,2,,,,
48,-,Shkoon,Mohammed,-,14,1,,,,
49,up,EL Waili & Moscow,Dawly,49,3,82,,,,
50,down,Hassan Abou Alam,Shmoolaire (Original),10,10,2,,,,
51,up,Ash & Amélie Martinez,Dans La Peau,51,8,110,,,,
52,up,"Adriatique, Marino Canal & Delhia de France",Home,52,3,91,,,,
53,-,Mehdi Yakin & Ali Balla,DESERT ROSE (feat. Laila EL Akkaf),-,53,1,,,,
54,up,Cut Off,Escuro,54,6,172,,,,
55,up,Øneheart & reidenshi,Snowfall,56,11,59,,,,
56,up,Ash,Senses,57,9,55,,,,
57,down,Rick Wade,Deep -N- Dirty,30,16,14,,,,
58,up,Ash,Keep Me,58,7,176,,,,
59,up,Ash,Daydream,59,9,112,,,,
60,up,iBenji,Boom (feat. Talabun),60,6,167,,,,
61,-,DJ ANAS,انا المحد عبر فوكي,-,9,4,,,,
62,down,David Guetta,Crank It Up (feat. Akon),61,4,235,,,,
63,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),62,12,61,,,,
64,up,Hisham Kharma,Bliss,64,9,98,,,,
65,up,Kina,Get You the Moon (feat. Snow) [Other Remix],65,8,208,,,,
66,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],67,5,227,,,,
67,down,Dorian Concept,Hide (CS01 Version),3,3,2,,,,
68,up,Nicos,Secret Love,68,6,173,,,,
69,up,Stray Kids,MANIAC,72,3,88,,,,
70,down,OTIOT & Cafe De Anatolia,Neytronic,6,6,2,,,,
71,up,Ash & Samia,Le Beirut,74,5,50,,,,
72,down,Wael el Fashny,Ghoroub (feat. Tamer ElDerini),21,21,2,,,,
73,down,Radioactive Man & Ben Pest,Bracetings,8,8,3,,,,
74,-,Apparat,Goodbye,-,7,112,,,,
75,up,Ash & Naila,Give a Little,75,6,188,,,,
76,down,Original God,Alone Again (The Day I Killed My Rapist),16,10,3,,,,
77,down,Shuta Yasukochi & Carlos Ferreira,Floating (Hilyard Remix),17,6,3,,,,
78,down,36,Inside (2:56am Mix),19,8,3,,,,
79,down,Ezra Collective & Joy Anonymous,JOY (Life Goes On) [feat. Sampa the Great],23,23,3,,,,
80,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),76,5,101,99,2020-10-11,61,2020-11-01
81,down,FG,Neshooni,77,7,74,,,,
82,down,Panjabi MC,Moorni,36,12,11,,,,
