Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Essam Sasa,اتنين بمقام ملايين,1,1,11,,,,
2,up,Marshmello & Amr Diab,Bayen Habeit,3,1,112,,,,
3,down,Wegz & Ash,Amira,2,1,92,,,,
4,up,Ash & Naila,Sing It Back,4,4,172,,,,
5,up,EL Waili & Moscow,Dawly,5,1,109,,,,
6,up,Reda El Bahrawy & مسلم,Lafena El Donya,8,1,49,,,,
7,up,Argy & Omnya,Aria,13,4,36,,,,
8,down,"Rampa, chuala & Keinemusik",Les Gout,7,4,81,,,,
9,up,Eternxlkz,SLAY!,10,6,10,,,,
10,down,Moderat,More Love (Rampa &ME Remix),6,4,31,,,,
11,down,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),9,3,74,,,,
12,up,"Egzod, Maestro Chives & Neoni",Royalty,12,6,125,,,,
13,up,"Adriatique, Marino Canal & Delhia de France",Home,15,4,173,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,238,,,,
15,up,RÜFÜS DU SOL,Innerbloom,25,15,2,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,11,136,,,,
17,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],16,6,22,,,,
18,down,"&ME, Rampa & Adam Port",Feeling (feat. RY X),14,7,48,,,,
19,up,Jungle,Back On 74,24,19,2,,,,
20,down,Shkoon,Lala,18,4,238,,,,
21,up,Empire of the Sun,Walking On a Dream,26,6,185,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,7,135,,,,
23,up,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),74,23,2,,,,
24,down,Monolink,Sirens,21,9,188,,,,
25,up,Eternxlkz,BRODYAGA FUNK,29,11,21,,,,
26,up,Adriatique & WhoMadeWho,Miracle,27,5,39,,,,
27,down,Bicep,Glue,23,15,150,,,,
28,up,VOJ & Narvent,Memory Reboot,28,10,44,,,,
29,up,Shouse,Love Tonight,31,1,199,,,,
30,down,Ash,Mosaïque,22,5,192,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),39,19,16,,,,
32,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],60,32,2,,,,
33,down,"Fred again.., Skrillex & Four Tet",Baby again..,32,10,63,,,,
34,up,Years & Years,King,38,16,36,,,,
35,up,"Rampa, Adam Port & &ME",Muyè,45,35,14,,,,
36,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),50,19,22,,,,
37,up,Ghostly Kisses,Keep It Real,59,37,2,,,,
38,down,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),30,25,11,,,,
39,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),34,3,112,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),44,9,231,,,,
41,down,Shkoon,Ya Galbi,33,6,227,,,,
42,down,Duke Dumont,Ocean Drive,19,3,237,,,,
43,down,Kina,Get You the Moon (feat. Snøw),35,1,238,,,,
44,down,Eternxlkz,SLAY! (Over Slowed + Reverb),37,37,2,,,,
45,up,Øneheart & reidenshi,Snowfall,52,4,101,,,,
46,up,Shkoon,Fatoum,78,13,187,,,,
47,down,Ash & Naila,Give a Little,46,4,238,,,,
48,up,M83,Midnight City,48,48,2,,,,
49,-,Molotof,Sayyad (feat. 3enba),-,7,108,,,,
50,down,Shkoon,Ala Moj Al Bahr,41,9,232,,,,
51,-,Clams Casino & Imogen Heap,I'm God,-,16,23,,,,
52,up,Adam Port & Alan Dixon,Forms of Love,57,14,87,,,,
53,up,Rampa & Sparrow & Barbossa,Champion,64,20,30,,,,
54,up,Narvent,Fainted (Slowed),93,54,3,,,,
55,up,The Cinematic Orchestra,To Build a Home,85,18,197,,,,
56,-,&ME,Garden,-,56,4,,,,
57,down,Ghostly Kisses,Crimson,56,56,2,,,,
58,up,Ghostly Kisses,Ocean,62,58,2,,,,
59,down,Alan Walker,Alone,42,42,2,,,,
60,down,Fred again..,Delilah (pull me out of this),51,9,70,,,,
61,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),88,6,106,,,,
62,-,Chromatics,Girls Just Wanna Have Some,-,60,6,,,,
63,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,10,95,,,,
64,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,1,229,,,,
65,-,Ghostly Kisses,Carousel,-,65,1,,,,
66,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,27,56,,,,
67,-,Gaby Zgheib,Tghayarti (feat. El Far3i),-,67,1,,,,
68,up,Hippie Sabotage,Devil Eyes,83,1,235,,,,
69,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,2,96,,,,
70,down,Ash,Moonlight,69,40,20,,,,
71,down,Eternxlkz,ENOUGH!,70,23,10,,,,
72,-,Farelane,Infinisphere,-,72,3,,,,
73,-,Aureolin Sky,Elixir (Spa),-,73,1,,,,
74,-,"&ME, Rampa & Adam Port",What You Expected,-,33,6,,,,
75,up,Ash,Big in Japan (feat. Amelie Martinez),87,15,125,,,,
76,-,Monolink,Sirens (Extended Version),-,14,121,,,,
77,-,Grimes,Genesis,-,31,17,,,,
78,down,Ghostly Kisses,Heartbeat,47,47,2,,,,
79,down,Sidewalks and Skeletons,Goth,61,40,31,,,,
80,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),49,5,238,,,,
81,-,ARTO,Now You're Gone,-,81,1,,,,
82,down,NBSPLV,The Lost Soul Down X Lost Soul,66,55,6,,,,
83,-,Stardust,Music Sounds Better with You,-,37,38,,,,
84,-,Farelane,Cloud Sailing,-,84,1,,,,
85,-,NTO,Beyond Control (feat. Monolink),-,85,1,,,,
86,-,Portishead,Glory Box,-,65,14,,,,
87,-,Elderbrook & Bob Moses,Inner Light,-,26,87,,,,
88,down,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],67,21,11,,,,
89,up,RÜFÜS DU SOL,New Sky,95,63,8,,,,
90,-,RÜFÜS DU SOL,Underwater,-,32,26,,,,
91,up,Fred again..,Jungle,100,41,12,,,,
92,-,Serhat Durmus,Hislerim (feat. Zerrin),-,3,236,,,,
93,-,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],-,93,2,,,,
94,-,Kavinsky,Nightcall,-,39,70,,,,
95,-,Zamane & Chaama,Allah Ya Mulana,-,95,1,,,,
96,-,Fred again..,Jungle (Mixed),-,52,22,,,,
97,-,MashBit,Light,-,55,2,,,,
98,down,april27,Prayer1,79,4,30,,,,
99,-,Monolink,Sinner,-,57,24,,,,
100,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,17,61,,,,
