Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcadi Volodos,"Minuet in A Major, D. 334",1,1,6,,,,
2,up,Michael Logozar,Drift,3,2,6,,,,
3,up,Ola Gjeilo,Still,5,1,6,,,,
4,down,Ólafur Arnalds,saman (berlin) [live],2,2,4,,,,
5,down,Matteo Myderwyk,Charlotte,4,2,4,,,,
6,up,Lambert,Awake,6,6,6,,,,
7,up,Maurice Sawin,Snowflakes,7,5,6,,,,
8,up,Gareth Malone,Music for Healing Pt. 1,9,6,4,,,,
9,up,Alma Deutscher,The Lonely Pine-Tree,12,9,4,,,,
10,up,Alexis Ffrench,Story of You,16,6,6,,,,
11,down,Jef Martens,Before You Close Your Eyes,8,8,6,,,,
12,up,Piano Novel,Planet Unknown (Solo Piano Version),19,7,6,,,,
13,up,Wilson Trouvé,Plana,15,4,6,,,,
14,up,Carlos Cipa,and she was,18,10,6,,,,
15,up,Luke Howard,Casino,32,15,6,,,,
16,-,Ludovico Einaudi,Day 7: Ascent,-,7,3,,,,
17,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,17,17,4,,,,
18,up,Alexandra Stréliski,Interlude,20,6,6,,,,
19,up,Jacob David,Dvale,23,15,4,,,,
20,up,Mourad,Improvisation sur Clair de lune,22,15,4,,,,
21,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",14,4,5,,,,
22,up,Oliver Brouwer,Diamond,25,19,4,,,,
23,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",10,10,5,,,,
24,down,小瀬村晶,Trace,21,12,6,,,,
25,up,Caroline Leisegang,Circle 4 (Pianina Recording),31,24,6,,,,
26,up,Laurence Ipsum,First Rays,30,11,6,,,,
27,up,Dirk Maassen,Two Skies,29,20,6,,,,
28,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,39,13,6,,,,
29,up,Kai Schumacher,ACABb,36,13,6,,,,
30,down,Xuefei Yang,Un dia de noviembre,11,9,6,,,,
31,up,Huw Watkins,Arcadia,33,15,6,,,,
32,down,Garreth Broke,Process (Event Horizon),26,16,6,,,,
33,up,Angus MacRae,Stone Angel,34,26,6,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,8,6,,,,
35,up,Trio Atanassov,"Trio en Sol Majeur, L. 3: II. Scherzo. Intermezzo. Moderato con allegro",61,35,2,,,,
36,down,Alexander Chapman Campbell,Yearning,27,18,6,,,,
37,up,Henrik Lindstrand,Frost,43,32,6,,,,
38,up,Mikiko Miyakawa,Please Stay,44,30,6,,,,
39,up,George Szell & Cleveland Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",97,39,2,,,,
40,up,Anne Müller,Nummer 2,40,40,4,,,,
41,up,Denis Kozhukhin,"Lieder ohne Worte, Book 6, Op. 67 (Excerpts): No. 2 in F-Sharp Minor, MWV U 145",78,41,2,,,,
42,-,Atilla Aldemir & Itamar Golan,"Sonata No. 1 in F Minor, Op. 120 No. 1 (Version for Viola & Piano): III. Allegretto grazioso",-,42,1,,,,
43,-,Andrew Tyson,"Sonata in D Minor, Kk. 9",-,43,1,,,,
44,down,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",24,10,6,,,,
45,-,Josu Okiñena,Gymnopédie: Gymnopédie I,-,40,3,,,,
46,-,Gareth Malone,December,-,46,1,,,,
47,up,Alex Baranowski,Constellations,69,44,5,,,,
48,up,Laurence Oldak,"Livre 1 en Fa-Dièse Majeur, BWV 858: I. Praeludium XIII",49,18,3,,,,
49,up,Echo Collective,Shell,86,42,4,,,,
50,up,John Nelson & Orchestre philharmonique de Strasbourg,"La Damnation de Faust, Op. 24, H. 111, Pt. 2: Ballet des sylphes",94,21,3,,,,
51,-,12 Ensemble,Fljótavík,-,51,1,,,,
52,-,Eik Octobre,(Since) You,-,40,1,,,,
53,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",28,7,6,,,,
54,-,Gareth Malone,January,-,54,1,,,,
55,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),37,15,6,,,,
56,down,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 390: II. Larghetto",48,29,4,,,,
57,-,Gautier Capuçon & 王羽佳,"Cello Sonata in A Major, FWV 8: I. Allegretto ben moderato",-,39,1,,,,
58,-,Luke Howard & Shards,Light Ascending,-,46,3,,,,
59,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,100,59,5,,,,
60,-,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act II: No. 12a, Divertissement. Chocolate (Spanish Dance) [Live]",-,29,2,,,,
61,-,Angèle Dubeau & La Pietà,Le Onde,-,61,1,,,,
62,up,"Ferhan & Ferzan Önder, Rundfunk-Sinfonieorchester Berlin & Johannes Zurl","Der Karneval der Tiere, R. 125: XI. Volière",66,28,3,,,,
63,down,Costantino Catena,"Hungarian Dance in F-Sharp Minor, WoO 1 No. 5",50,47,6,,,,
64,-,Sofiane Pamart,Paris,-,23,2,,,,
65,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,65,1,,,,
66,down,Costantino Catena,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",52,46,3,,,,
67,up,Angèle Dubeau & La Pietà,Happiness Does not Wait,88,67,2,,,,
68,up,Christina Pluhar & L'Arpeggiata,"L'Orfeo, Act 3: Dormite, begl'occhi",82,11,4,,,,
69,down,Alexandre Tharaud,"Second livre de pièces de clavecin, Suite en mi, RCT 2: V. Le Rappel des oiseaux",67,24,4,,,,
70,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,25,6,,,,
71,down,Lina Tur Bonet & Dani Espasa,"Sonata in D Major, HWV 371: I. Affettuoso",64,23,4,,,,
72,-,London Symphony Orchestra & André Previn,"Adagio for Strings, Op. 11",-,72,1,,,,
73,-,Ola Gjeilo,Sleepless,-,73,1,,,,
74,up,Costantino Catena,"Piano Sonata No. 8 in A Minor, K. 310: I. Allegro maestoso",85,69,2,,,,
75,up,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",90,75,2,,,,
76,-,BBC Concert Orchestra & Levon Parikian,Raptures: III. Lullaby,-,37,1,,,,
77,up,楊雪霏,Gnossienne No. 1 (Arr. Roland Dyens),79,61,3,,,,
78,down,Nelson Goerner,"Variations on a theme by Paganini in A Minor, Op. 35, Book I: Variation 11. Andante",35,27,6,,,,
79,-,Chad Lawson,She,-,79,1,,,,
80,-,White Noise,White Noise 1 Hour Long,-,34,2,,,,
81,-,Shani Diluka,My Wild Irish Rose,-,41,1,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,55,3,,,,
83,-,Murray Perahia,"Goldberg Variations, BWV 988: Aria (Instrumental)",-,83,1,,,,
84,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,42,3,,,,
85,-,Costantino Catena,"Nocturne in E-Flat Major, Op. 9 No. 2",-,64,2,,,,
86,down,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",62,48,3,,,,
87,-,Víkingur Ólafsson,For Jóhann,-,5,3,,,,
88,-,Ólafur Arnalds,saman,-,2,2,,,,
89,-,Costantino Catena,"Impromptu No. 2 in E-Flat Major, Op. 90, D. 899",-,89,1,,,,
90,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),51,27,5,,,,
91,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,58,1,,,,
92,down,Arcadi Volodos,"Minuet in E Major, D. 335",41,19,6,,,,
93,-,Costantino Catena,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846a",-,74,2,,,,
94,-,Lambert,Skye,-,94,1,,,,
95,-,Camilla Tilling & Paul Rivinius,"5 Lieder, Op. 38: No. 1, Glückwunsch",-,46,1,,,,
96,-,包加納 指揮,"Cantata No. 147: Herz und Mund und Tat und Leben, BWV 147: Jesus bleibet meine Freude (Jesu, Joy of Man's Desiring)",-,50,3,,,,
97,down,Alexandre Tharaud,"Premier livre de pièces de clavecin, RCT 1: I. Prélude",74,65,4,,,,
98,-,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Violin Concerto in A Minor, BWV 1041: I. Allegro",-,86,3,,,,
99,-,Costantino Catena,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,73,1,,,,
100,down,Florian Noack,"Visions fugitives, Op. 22: VIII. Comodo",89,47,5,,,,
