Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcadi Volodos,"Minuet in A Major, D. 334",1,1,5,,,,
2,up,Ólafur Arnalds,saman (berlin) [live],3,2,3,,,,
3,down,Michael Logozar,Drift,2,2,5,,,,
4,up,Matteo Myderwyk,Charlotte,5,2,3,,,,
5,down,Ola Gjeilo,Still,4,1,5,,,,
6,up,Lambert,Awake,6,6,5,,,,
7,up,Maurice Sawin,Snowflakes,7,5,5,,,,
8,up,Jef Martens,Before You Close Your Eyes,14,8,5,,,,
9,up,Gareth Malone,Music for Healing Pt. 1,9,6,3,,,,
10,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,10,4,,,,
11,up,Xuefei Yang,Un dia de noviembre,24,9,5,,,,
12,up,Alma Deutscher,The Lonely Pine-Tree,12,9,3,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,8,5,,,,
14,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",8,4,4,,,,
15,down,Wilson Trouvé,Plana,13,4,5,,,,
16,down,Alexis Ffrench,Story of You,10,6,5,,,,
17,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,20,17,3,,,,
18,down,Carlos Cipa,and she was,11,10,5,,,,
19,down,Piano Novel,Planet Unknown (Solo Piano Version),16,7,5,,,,
20,up,Alexandra Stréliski,Interlude,27,6,5,,,,
21,up,小瀬村晶,Trace,25,12,5,,,,
22,down,Mourad,Improvisation sur Clair de lune,15,15,3,,,,
23,down,Jacob David,Dvale,17,15,3,,,,
24,down,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",22,10,5,,,,
25,down,Oliver Brouwer,Diamond,19,19,3,,,,
26,up,Garreth Broke,Process (Event Horizon),26,16,5,,,,
27,up,Alexander Chapman Campbell,Yearning,43,18,5,,,,
28,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",55,7,5,,,,
29,up,Dirk Maassen,Two Skies,45,20,5,,,,
30,up,Laurence Ipsum,First Rays,34,11,5,,,,
31,up,Caroline Leisegang,Circle 4 (Pianina Recording),50,24,5,,,,
32,down,Luke Howard,Casino,31,15,5,,,,
33,down,Huw Watkins,Arcadia,32,15,5,,,,
34,up,Angus MacRae,Stone Angel,42,26,5,,,,
35,up,Nelson Goerner,"Variations on a theme by Paganini in A Minor, Op. 35, Book I: Variation 11. Andante",39,27,5,,,,
36,down,Kai Schumacher,ACABb,33,13,5,,,,
37,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),71,15,5,,,,
38,up,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,100,36,5,,,,
39,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,48,13,5,,,,
40,up,Anne Müller,Nummer 2,93,40,3,,,,
41,down,Arcadi Volodos,"Minuet in E Major, D. 335",35,19,5,,,,
42,-,Ceeys,Hiddensee,-,42,2,,,,
43,up,Henrik Lindstrand,Frost,53,32,5,,,,
44,up,Mikiko Miyakawa,Please Stay,47,30,5,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,25,5,,,,
46,up,"Julien Hervé, Gustavo Gimeno & Rotterdam Philharmonic Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",89,46,2,,,,
47,down,Lang Lang,Minuet No. 2 in G Minor (Formerly Attrib. J.S. Bach as BWV Anh. 115),40,22,3,,,,
48,down,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 390: II. Larghetto",37,29,3,,,,
49,down,Laurence Oldak,"Livre 1 en Fa-Dièse Majeur, BWV 858: I. Praeludium XIII",18,18,2,,,,
50,up,Costantino Catena,"Hungarian Dance in F-Sharp Minor, WoO 1 No. 5",99,47,5,,,,
51,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,27,4,,,,
52,-,Costantino Catena,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,46,2,,,,
53,up,Thomas Zehetmair,"Partita for Violin Solo No. 3 in E Major, BWV 1006: 1. Preludio",91,53,2,,,,
54,down,Freiburger Barockorchester & Gottfried von der Goltz,"Five Contredanses, K. 609, No. 1",36,17,5,,,,
55,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,35,4,,,,
56,-,張艾嘉,Gaspar de la nuit: Ondine,-,56,1,,,,
57,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,14,3,,,,
58,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,58,2,,,,
59,-,Alma Deutscher,Summer in Mondsee (Allegretto in A Major),-,59,3,,,,
60,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,1,2,,,,
61,-,Trio Atanassov,"Trio en Sol Majeur, L. 3: II. Scherzo. Intermezzo. Moderato con allegro",-,35,1,,,,
62,-,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",-,48,2,,,,
63,-,Costantino Catena,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,63,2,,,,
64,down,Lina Tur Bonet & Dani Espasa,"Sonata in D Major, HWV 371: I. Affettuoso",38,23,3,,,,
65,-,Hallé Orchestra & Sir Mark Elder,"Les soirs illuminés par l'ardeur du charbon, L.150 (Arr. by Colin Matthews)",-,65,1,,,,
66,down,"Ferhan & Ferzan Önder, Rundfunk-Sinfonieorchester Berlin & Johannes Zurl","Der Karneval der Tiere, R. 125: XI. Volière",28,28,2,,,,
67,down,Alexandre Tharaud,"Second livre de pièces de clavecin, Suite en mi, RCT 2: V. Le Rappel des oiseaux",30,24,3,,,,
68,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,68,3,,,,
69,down,Alex Baranowski,Constellations,57,44,4,,,,
70,-,The Piano Guys,Perfect,-,70,1,,,,
71,-,Costantino Catena,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,64,1,,,,
72,-,Nitin Sawhney,The Fourth Window,-,72,1,,,,
73,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,41,2,,,,
74,down,Alexandre Tharaud,"Premier livre de pièces de clavecin, RCT 1: I. Prélude",65,65,3,,,,
75,-,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney",Breathing Light,-,65,3,,,,
76,-,Alexandre Tharaud,"Le bourgeois gentilhomme, LWV 43: Marche pour la cérémonie des Turcs (Transc. Tharaud for Piano)",-,76,1,,,,
77,-,Costantino Catena,"Waltz No. 9 in A-Flat Major, Op. 69 No. 1 ""L'adieu""",-,77,1,,,,
78,-,Denis Kozhukhin,"Lieder ohne Worte, Book 6, Op. 67 (Excerpts): No. 2 in F-Sharp Minor, MWV U 145",-,41,1,,,,
79,down,楊雪霏,Gnossienne No. 1 (Arr. Roland Dyens),61,61,2,,,,
80,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,27,3,,,,
81,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,55,1,,,,
82,down,Christina Pluhar & L'Arpeggiata,"L'Orfeo, Act 3: Dormite, begl'occhi",44,11,3,,,,
83,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,44,3,,,,
84,-,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"". Mit Humor",-,84,3,,,,
85,-,Costantino Catena,"Piano Sonata No. 8 in A Minor, K. 310: I. Allegro maestoso",-,69,1,,,,
86,down,Echo Collective,Shell,51,42,3,,,,
87,down,Keaton Henson,Initium,79,53,3,,,,
88,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,67,1,,,,
89,down,Florian Noack,"Visions fugitives, Op. 22: VIII. Comodo",76,47,4,,,,
90,-,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",-,75,1,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,24,2,,,,
92,-,Sebastian Plano,Purples (Epilogue Version),-,69,2,,,,
93,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),96,75,4,,,,
94,down,John Nelson & Orchestre philharmonique de Strasbourg,"La Damnation de Faust, Op. 24, H. 111, Pt. 2: Ballet des sylphes",21,21,2,,,,
95,-,Lars Vogt,"4 Ballades, Op. 10: No. 4, Andante con moto",-,95,1,,,,
96,-,Noga & Quartet,"String Quartet in G Minor, L. 85: III. Andantino, doucement expressif",-,96,1,,,,
97,-,George Szell & Cleveland Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,39,1,,,,
98,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,32,2,,,,
99,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,55,1,,,,
100,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,59,4,,,,
