Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),1,1,3,,,,
2,up,Ola Gjeilo,Before Dawn,3,1,7,,,,
3,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",2,1,4,,,,
4,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),53,1,7,,,,
5,down,Ola Gjeilo,Still,4,1,16,,,,
6,down,Ola Gjeilo,Firefly,5,3,4,,,,
7,up,Milana Zilnik,Verde,14,7,2,,,,
8,down,Laurence Ipsum,Between Dawn and Day,6,6,4,,,,
9,down,Joep Beving,Klangfall (Piano Version),7,3,5,,,,
10,up,Maxence Cyrin,Mer de velours,17,10,4,,,,
11,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",9,9,3,,,,
12,up,Sophie Hutchings,Two Flames,12,10,4,,,,
13,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",15,13,3,,,,
14,down,Carlos Cipa,dark tree (Solo Piano Version),11,11,3,,,,
15,up,Joep Beving,Ala,16,6,6,,,,
16,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",10,7,5,,,,
17,down,Dirk Maassen,Feather,13,13,3,,,,
18,down,Carlos Cipa,senna's joy (Solo Piano Version),8,3,9,,,,
19,up,Laurence Ipsum,First Rays,23,11,16,,,,
20,down,Agnes Fredenberg,Cycles,18,13,4,,,,
21,up,Michael Logozar,Drift,21,2,16,,,,
22,down,Milana Zilnik,Blu,20,15,4,,,,
23,up,Joe Hisaishi,Summer (from 'Kikujiro'),72,2,2,,,,
24,-,Patricia Petibon & Susan Manoff,Yuzin,-,24,1,,,,
25,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",19,14,4,,,,
26,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,3,1,,,,
27,down,Alexis Ffrench,Story of You,26,6,16,,,,
28,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",25,3,7,,,,
29,down,Arcadi Volodos,"Minuet in A Major, D. 334",22,1,16,,,,
30,down,Ólafur Arnalds,saman (berlin) [live],27,2,14,,,,
31,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,5,1,,,,
32,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),24,5,9,,,,
33,down,Stephan Berg,Not Alone,29,7,9,,,,
34,down,Céline Morgan,Mundane,31,5,7,,,,
35,up,Alexandra Stréliski,Interlude,41,6,16,,,,
36,-,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),-,6,1,,,,
37,up,Jef Martens,Before You Close Your Eyes,39,8,16,,,,
38,down,Alma Deutscher,The Lonely Pine-Tree,37,9,14,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,8,16,,,,
40,-,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),-,7,1,,,,
41,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),32,9,9,,,,
42,down,Matteo Myderwyk,Charlotte,28,2,14,,,,
43,down,Maurice Sawin,Snowflakes,30,5,16,,,,
44,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,10,15,,,,
45,down,Gareth Malone,Music for Healing Pt. 1,33,6,14,,,,
46,down,Piano Novel,Planet Unknown (Solo Piano Version),36,7,16,,,,
47,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,42,17,14,,,,
48,down,Jacob David,Dvale,38,15,14,,,,
49,-,Joe Hisaishi,Oriental Wind,-,8,1,,,,
50,down,Wilson Trouvé,Plana,40,4,16,,,,
51,-,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),-,9,1,,,,
52,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,1,1,,,,
53,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,17,1,,,,
54,-,Joe Hisaishi,Departures (from 'Departures'),-,14,1,,,,
55,down,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",35,35,4,,,,
56,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,3,1,,,,
57,-,Matthias Kirschnereit,"Bagatelle, WoO 54 (Lustig und traurig)",-,57,1,,,,
58,up,Costantino Catena,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",58,46,10,,,,
59,down,Ludovico Einaudi,Day 7: Ascent,51,7,13,,,,
60,-,Laurence Ipsum,Off,-,9,1,,,,
61,-,Joe Hisaishi,The Procession of Celestial Beings (from 'The Tale of Princess Kaguya'),-,30,1,,,,
62,-,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),-,21,1,,,,
63,down,12 Ensemble,The Lamb,61,38,5,,,,
64,up,Miloš Karadaglić,"Suite española, Op. 47: No. 1 Granada",71,64,2,,,,
65,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",54,36,5,,,,
66,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",95,55,8,,,,
67,-,久石 譲,Ballade,-,29,1,,,,
68,down,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",43,43,3,,,,
69,up,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",80,48,9,,,,
70,-,Dirk Maassen,Peace of Mind,-,54,3,,,,
71,-,Matthew Barley & Sinfonietta Rīga,The Protecting Veil: IV. The Incarnation,-,71,1,,,,
72,-,Joe Hisaishi,Nostalgia,-,49,1,,,,
73,up,久石 譲,Innocent (from 'Castle in the Sky'),82,34,2,,,,
74,-,久石 譲,Spring,-,57,1,,,,
75,-,"Donald Nally, The Crossing & PRISM Quartet",The Fifth Century: II. As Sure As There Is a Space Infinite,-,75,1,,,,
76,-,Costantino Catena,Gymnopédie No. 1,-,52,4,,,,
77,down,Josu Okiñena,Gymnopédie: Gymnopédie I,73,40,13,,,,
78,down,Ólafur Arnalds,saman,49,2,9,,,,
79,-,Bart Verbeke,Who Would She Be,-,79,1,,,,
80,-,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",-,76,1,,,,
81,down,Víkingur Ólafsson,Les tendres plaintes,45,32,6,,,,
82,-,Costantino Catena,"Hungarian Dance in F-Sharp Minor, WoO 1 No. 5",-,47,11,,,,
83,down,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",50,42,9,,,,
84,-,Adam Laloum,"Sonata in C Minor, D. 958: II. Adagio",-,84,1,,,,
85,-,Costantino Catena,"Piano Sonata No. 8 in A Minor, K. 310: I. Allegro maestoso",-,69,4,,,,
86,down,Víkingur Ólafsson,For Jóhann,52,5,13,,,,
87,-,久石 譲,アシタカとサン,-,51,1,,,,
88,down,Costantino Catena,"Bagatelle in A Minor, WoO 59 ""Für Elise""",86,64,5,,,,
89,-,久石 譲,人生のメリーゴーランド,-,60,1,,,,
90,-,Joe Hisaishi,Asian Dream Song,-,36,1,,,,
91,up,Ji Hyung Park,"Keyboard Sonata in A Major, Kk. 208 (Arr. G. Abiton for Guitar)",91,91,2,,,,
92,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,52,1,,,,
93,down,Marina Chiche & Aurélien Pontier,Jeanie with the light brown hair,46,46,2,,,,
94,down,Shani Diluka,My Wild Irish Rose,60,41,10,,,,
95,-,久石 譲,Birthday,-,40,1,,,,
96,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,47,3,,,,
97,-,Miloš Karadaglić,Scherzino Mexicano,-,97,1,,,,
98,-,久石 譲,Hana-Bi,-,46,1,,,,
99,-,Miloš Karadaglić,24 Piezas sudamericanas: Milonga,-,99,1,,,,
100,-,Costantino Catena,"Waltz No. 9 in A-Flat Major, Op. 69 No. 1 ""L'adieu""",-,77,3,,,,
