Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",1,1,4,,,,
2,up,Vanessa Wagner,Lullaby (Song for Octave),61,2,2,,,,
3,up,The Masked Pianoman,Satisfaction,36,3,2,,,,
4,up,Milana Zilnik,9Pm. Tramonto,57,4,2,,,,
5,up,Dardust,Inno (Prologo),62,5,2,,,,
6,up,Alstad,6.00 AM: Concede,55,6,2,,,,
7,up,Holly Jones,Before You Go,63,6,2,,,,
8,down,Aron van Selm,Luminous,2,2,3,,,,
9,down,Vincent Corver,L'hibernation,3,3,3,,,,
10,up,bzur,First Day Home,65,10,2,,,,
11,up,Benjamin Grundahl,Home of Anund,67,11,2,,,,
12,down,William Youn,"wind whispers, Op. 85: II. floating leaf",5,3,5,,,,
13,down,Björn Gottschall,Sleep tight Babo,4,4,3,,,,
14,down,Rosey Chan,A Short Story About Love,6,4,4,,,,
15,up,James Ryan,The Waiting,68,15,2,,,,
16,down,Chad Lawson,when the party's over (Slowed Remix),8,8,3,,,,
17,down,Olivia Belli,Prélude,7,4,3,,,,
18,down,Sofiane Pamart,LOVE,9,2,9,,,,
19,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",10,3,4,,,,
20,down,Javi Lobe,Farewell Waltz,11,11,3,,,,
21,down,Jiří Horák,Lightness of Being,13,13,3,,,,
22,down,YUUL & Kyson,Feel (Piano Solo),18,4,5,,,,
23,down,Fiona Brice,Prelude 3,14,8,4,,,,
24,down,Milana Zilnik,6Am. Riflessione,23,17,5,,,,
25,down,Ludovico Einaudi,Underwater,17,12,5,,,,
26,down,Dr Jess Duckworth,Remember Me,16,9,4,,,,
27,down,Francesco Tristano,Aria for RS,15,7,4,,,,
28,down,Almost Piano & Oliver Price,Post Hyemal,20,11,4,,,,
29,down,Luke Howard,A Faint Qualm for the Future,26,10,6,,,,
30,down,Vincent Corver,Vivication,25,5,7,,,,
31,down,Jef Martens,Requiem,21,13,4,,,,
32,down,Carlos Cipa,Affettuoso (Händel redesigned),27,6,5,,,,
33,down,Dirk Maassen,Thru Landscapes (Arrival),24,7,5,,,,
34,down,Jordane Tumarinson,Force et douceur,28,3,6,,,,
35,down,Samuel Félix,She Comes,30,11,5,,,,
36,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,32,18,5,,,,
37,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",19,3,7,,,,
38,down,Frederik Snæland,Solfald,31,5,6,,,,
39,up,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,73,39,2,,,,
40,down,Elena Kole,"You're Close, You're Away",34,12,6,,,,
41,down,Ludovico Einaudi,Luminous,12,1,21,,,,
42,down,James Heather,Immortal Beloved,33,3,5,,,,
43,down,Milana Zilnik,8Pm. Ombre,39,4,8,,,,
44,down,Amira Bowden,Where I Found You,38,16,6,,,,
45,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",37,13,6,,,,
46,down,Alexis Ffrench,Guiding Light,22,1,7,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,8,116,,,,
48,down,Ludovico Einaudi,Almost June,29,2,7,,,,
49,-,Joep Beving,For Mark,-,1,1,,,,
50,down,Chad Lawson,Of Twilight Skies,35,9,7,,,,
51,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",70,40,5,,,,
52,down,Maxence Cyrin,Salon musique,41,11,7,,,,
53,down,Arvid Holst,Flygtig,40,19,6,,,,
54,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Cradle Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",75,54,2,,,,
55,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: I. Adagio molto - Allegro con brio",-,53,1,,,,
56,down,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",43,29,10,,,,
57,-,Danae Dorken,Moonlight Reflections,-,3,1,,,,
58,-,Jim Perkins,For Rhodora,-,5,1,,,,
59,up,The Piano Guys,Over the Rainbow / Simple Gifts,74,6,12,,,,
60,-,"Maxim Emelyanychev, Il Pomo d'Oro & Joyce DiDonato","Rückert-Lieder: No. 2, ""Ich atmet' einen linden Duft!""",-,60,1,,,,
61,-,David Orlowsky & David Bergmüller,Ada,-,61,1,,,,
62,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,27,1,,,,
63,-,Chad Lawson,Stay (Slowed Remix),-,11,1,,,,
64,-,Daigo Hanada,Satori,-,12,1,,,,
65,-,Michele Nobler,Taniaway,-,13,1,,,,
66,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),76,64,12,,,,
67,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],85,46,26,,,,
68,-,Coco Tomita & Simon Callaghan,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",-,46,1,,,,
69,-,Cocomi & ミロシュ,Fauré: Sicilienne,-,6,1,,,,
70,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Anitra's Dance (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",-,70,1,,,,
71,down,William Youn,"wind whispers, Op. 85: IV. shimmering light",52,13,7,,,,
72,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,48,14,,,,
73,-,Hyejin Kim,"Keyboard Sonata in A Major, Op. 1 No. 5: II. Tempo di minuetto. Grazioso",-,73,1,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,45,11,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),-,43,8,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,42,11,,,,
77,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: II. Larghetto quasi andante",-,77,1,,,,
78,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],69,42,17,,,,
79,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],90,23,24,,,,
80,-,Stephan Moccio,Halston,-,1,12,,,,
81,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],72,47,24,,,,
82,-,Ruth Slenczynska,"12 Études, Op. 10: No. 3 in E Major (Ed. Paderewski)",-,45,1,,,,
83,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],92,31,17,,,,
84,-,Céline Moinet & Florian Uhlig,"Sonata for Oboe and Piano in D Major, Op. 166: I. Andantino",-,84,1,,,,
85,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),88,49,13,,,,
86,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro vivo",-,86,1,,,,
87,down,Simone Dinnerstein,Les Barricades Mystérieuses,50,43,7,,,,
88,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,79,1,,,,
89,up,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",98,47,5,,,,
90,-,Martin James Bartlett,"Where Beauty Dwells, Op. 21 No. 7 (Arr. for Piano by Wild)",-,74,1,,,,
91,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,78,1,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 6),-,60,8,,,,
93,-,Milana Zilnik,11Pm. Calma,-,9,7,,,,
94,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",71,3,78,,,,
95,down,Daniil Trifonov,"Minuet in G Major, BWV Anh. 114 (Notebook for Anna Magdalena Bach, 1725)",60,60,2,,,,
96,-,Lars Vogt & Orchestre de chambre de Paris,"Piano Concerto No. 2 in D Minor, Op. 40 MWV O 11: II. Adagio",-,73,1,,,,
97,up,"Aleksandr Tsiboulski, Cameron Hill, Helen Ayres, Martin Alexander & Ewen Bramble",Imperfect Fourth: II. Adagio,97,97,2,,,,
98,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,98,1,,,,
99,down,Orchestre National des Pays de la Loire & Pascal Rophé,"Petite suite, L. 65 (Arr. H. Büsser for Orchestra): I. En bateau",79,60,5,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,36,8,,,,
