Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,Calla,1,1,4,,,,
2,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",2,1,7,,,,
3,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",43,3,2,,,,
4,up,Ola Gjeilo,Before Dawn,4,1,13,,,,
5,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),3,1,9,,,,
6,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",5,3,7,,,,
7,up,Alexis Ffrench,Written In the Stars,10,7,2,,,,
8,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",54,2,2,,,,
9,-,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",-,5,1,,,,
10,down,Laurence Ipsum,And I'm Feeling Good,7,5,5,,,,
11,down,Alexis Ffrench,Story of You,6,6,22,,,,
12,up,Joep Beving,Ala,16,6,12,,,,
13,up,Joep Beving,Klangfall (Piano Version),13,3,11,,,,
14,up,Carlos Cipa,dark tree (Solo Piano Version),22,11,9,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,8,22,,,,
16,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",8,1,10,,,,
17,down,Maxence Cyrin,Mer de velours,11,9,5,,,,
18,up,Sophie Hutchings,A Small Kind of Revival,60,17,2,,,,
19,down,Derek Gripper,Folon,14,14,3,,,,
20,down,Dario Lessing,Gefundenes Blau,12,8,4,,,,
21,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),51,10,2,,,,
22,up,Víkingur Ólafsson,The Arts and the Hours,31,12,4,,,,
23,down,Milana Zilnik,Verde,17,7,8,,,,
24,down,Laurence Ipsum,Off,18,9,7,,,,
25,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",15,10,4,,,,
26,down,Laurence Ipsum,Between Dawn and Day,21,6,10,,,,
27,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",20,7,11,,,,
28,up,Carlos Cipa,senna's joy (Solo Piano Version),35,3,15,,,,
29,down,Ola Gjeilo,Firefly,25,3,10,,,,
30,down,Sophie Hutchings,Two Flames,28,10,10,,,,
31,down,Ralph van Raat,Fur Alina,24,16,4,,,,
32,up,Max Richter,Dream Solo,48,28,8,,,,
33,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",29,13,9,,,,
34,down,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",23,8,3,,,,
35,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",37,3,13,,,,
36,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),30,1,13,,,,
37,down,Dirk Maassen,Feather,26,13,9,,,,
38,up,Agnes Fredenberg,Cycles,41,13,10,,,,
39,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,39,1,,,,
40,down,Alexandra Stréliski,Interlude,39,6,22,,,,
41,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",49,10,21,,,,
42,down,Laurence Ipsum,First Rays,33,11,22,,,,
43,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",27,9,9,,,,
44,down,Milana Zilnik,Blu,32,15,10,,,,
45,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",36,14,10,,,,
46,down,Ludovico Einaudi,Day 7: Ascent,38,7,19,,,,
47,up,Josu Okiñena,Gymnopédie: Gymnopédie I,59,40,18,,,,
48,down,Stephan Berg,Not Alone,45,7,15,,,,
49,down,Céline Morgan,Mundane,44,5,13,,,,
50,down,Ola Gjeilo,Still,9,1,22,,,,
51,-,Annelie,Tuesday,-,4,1,,,,
52,up,Víkingur Ólafsson,Les tendres plaintes,76,32,11,,,,
53,up,Joe Hisaishi,Summer (from 'Kikujiro'),65,2,8,,,,
54,down,Ólafur Arnalds,saman (berlin) [live],42,2,20,,,,
55,up,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",93,26,6,,,,
56,down,Matteo Myderwyk,Charlotte,40,2,20,,,,
57,up,Luke Howard & Shards,Light Ascending,68,46,13,,,,
58,down,Ólafur Arnalds,saman,50,2,15,,,,
59,up,Isang Enders & Sean Shibe,"Suite bergamasque, L. 75: No. 3, Clair de lune (Arr. for Cello and Guitar)",77,46,3,,,,
60,up,Costantino Catena,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",97,46,15,,,,
61,up,Víkingur Ólafsson,For Jóhann,67,5,17,,,,
62,down,Echo Collective,Shell,56,42,14,,,,
63,up,Taracea,Preludio,66,63,3,,,,
64,up,Shani Diluka,My Wild Irish Rose,69,41,14,,,,
65,up,François Leleux & Scottish Chamber Orchestra,Carmen Suite No. 1: II. Intermezzo,75,51,3,,,,
66,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",90,20,12,,,,
67,-,Philippe Cassard,"Valse Noble No. 8 en La Majeur, D. 969",-,67,1,,,,
68,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),72,3,7,,,,
69,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",88,55,12,,,,
70,-,Les Kapsber'girls & Albane Imbs,Canarios,-,46,1,,,,
71,down,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",34,34,4,,,,
72,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,72,1,,,,
73,down,12 Ensemble,The Lamb,70,38,10,,,,
74,-,Sachiko Miyashita,新12の歌: すみれの花咲く頃(壺井一歩編),-,72,1,,,,
75,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",64,3,12,,,,
76,-,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",-,76,2,,,,
77,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,42,13,,,,
78,-,霍洛維茲,"Kinderszenen, Op. 15: No. 7, Träumerei",-,78,3,,,,
79,-,Arthur Rubinstein,"Sonata No. 14, Op. 27, No. 2 in C-Sharp Minor ""Moonlight"": I. Adagio sostenuto",-,70,5,,,,
80,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",91,1,13,,,,
81,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: II. Largo",-,78,4,,,,
82,-,"Jan Vogler, Dresdner Kapellsolisten & Helmut Branny",Moon River,-,68,3,,,,
83,-,Joshua Bell & Frederic Chiu,Beau soir,-,74,2,,,,
84,down,Ophélie Gaillard & Pulcinella Orchestra,"Sinfonia for strings and basso continuo in C Major, RV. 112: II. Andante",71,71,3,,,,
85,-,包加納 指揮,"Cantata No. 147: Herz und Mund und Tat und Leben, BWV 147: Jesus bleibet meine Freude (Jesu, Joy of Man's Desiring)",-,50,9,,,,
86,-,Costantino Catena,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,63,6,,,,
87,-,莉莉克勞絲,"Piano Sonata No. 3 in B-Flat Major, K. 281: II. Andante amoroso",-,66,4,,,,
88,down,Thibaut Garcia,El noi de la mare (Arr. Llobet),57,57,2,,,,
89,-,拉蘿佳,Escenas románticas: II. Berceuse. Lento,-,84,3,,,,
90,-,Costantino Catena,"Hungarian Dance in F-Sharp Minor, WoO 1 No. 5",-,47,12,,,,
91,-,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",-,48,13,,,,
92,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,5,6,,,,
93,-,詹姆斯高威 & 歐萊利,"Petite Suite, L. 65: I. En bateau",-,93,2,,,,
94,down,"Bruno Cocset, Guido Balestracci & Les Basses Réunies","Recercadas del Trattado de Glosas: Recercada primera sobre el canto Ilano ""La Spagna""",87,87,3,,,,
95,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,36,9,,,,
96,-,Víkingur Ólafsson,Musette en rondeau,-,96,1,,,,
97,-,Jean-Michel Blais,Sans titre (andante),-,58,7,,,,
98,-,Costantino Catena,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,64,7,,,,
99,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,50,1,,,,
100,-,"Jan Vogler, Dresdner Kapellsolisten & Helmut Branny","Andante cantabile (1888, after Op. 11/2)",-,67,2,,,,
