Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,Calla,1,1,14,,,,
2,up,Lambert,Gdansk,50,2,2,,,,
3,up,Rosey Chan,Autumn,3,3,3,,,,
4,up,Agnes Fredenberg,In the Stillness of Summer,9,4,2,,,,
5,down,Yiruma,Room With A View,4,4,5,,,,
6,down,Laurence Ipsum,Sunday Rain,2,2,5,,,,
7,up,Laurence Ipsum,Checking In,7,3,4,,,,
8,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",60,8,2,,,,
9,down,Florian Christl,Melodie (Solo Piano Version),6,6,3,,,,
10,down,Stephan Moccio,Nuit Blanche,5,5,3,,,,
11,up,Chad Lawson,Stay,11,2,9,,,,
12,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",16,12,2,,,,
13,down,Stephan Moccio,Sea Change,12,3,5,,,,
14,up,Frederik Snæland,Frigjort,14,14,3,,,,
15,down,Milana Zilnik,Garofano,8,1,7,,,,
16,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",33,16,2,,,,
17,down,Jiří Horák,Hint of Perfection,10,10,4,,,,
18,down,Silas Bassa,Wonder,13,13,3,,,,
19,up,Miquel Villalba,Canco de l'hivern,63,19,2,,,,
20,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,13,1,,,,
21,up,Douglas Riva,Enfants d'un Rêve,25,18,6,,,,
22,down,Laurence Ipsum,And I'm Feeling Good,19,5,15,,,,
23,up,Andreas Ihlebæk,One More,35,4,4,,,,
24,down,Iannis Eralos,Trost (feat. Juan Maria Solare),15,6,4,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,8,32,,,,
26,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",17,3,7,,,,
27,up,Robert Ekson,Two Sisters,29,15,4,,,,
28,down,Cinthya Garcia,Raindrop (Piano Version),24,17,5,,,,
29,down,Goetz Oestlind,Repose,21,10,5,,,,
30,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",37,27,2,,,,
31,down,Laurence Ipsum,If This Was True,18,9,5,,,,
32,down,Nico Pistolesi,Dalla mia finestra,22,12,4,,,,
33,up,Ola Gjeilo,Still,42,1,32,,,,
34,up,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): I. Prelude",40,34,4,,,,
35,up,Goetz Oestlind,Well Protected,36,21,5,,,,
36,up,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",61,36,5,,,,
37,down,Jiří Horák,Awareness,30,14,5,,,,
38,down,Jiří Horák,A Bit of Hope,31,18,5,,,,
39,-,Alexis Ffrench,Rivers (Solo Piano Version),-,1,1,,,,
40,down,Milana Zilnik,Chrysanthemum,23,23,4,,,,
41,down,Milana Zilnik,Verde,20,7,17,,,,
42,down,Ayna Lustro,Not so Bad,27,27,5,,,,
43,-,Stephan Moccio,Le Temps Qui Passe,-,1,1,,,,
44,-,Melody Musings,Poplar Fluff,-,3,1,,,,
45,down,Melody Musings,Thaw,26,15,5,,,,
46,down,Melody Musings,Blossom,34,34,5,,,,
47,down,Cinthya Garcia,Stamina (Piano Version),28,25,5,,,,
48,-,Lambert,In In,-,2,1,,,,
49,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",56,3,21,,,,
50,up,Lang Lang,"Sonatina No. 1 in C Major, Op. 36: 2. Andante",51,50,2,,,,
51,-,Martin Stadtfeld,"Pastorale Song (Collage by Martin Stadtfeld from Symphony No. 6 in F Major, Op. 68 in the arrangement of  Franz Liszt)",-,47,1,,,,
52,up,Joe Hisaishi,Summer (from 'Kikujiro'),70,2,17,,,,
53,up,Yiruma,Sunset Bird,95,53,4,,,,
54,up,Redi Hasa,Dajti Mountain,58,50,3,,,,
55,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),59,1,22,,,,
56,down,Beethoven Trio Bonn,"Piano Trio No. 4 in B-Flat Major, Op. 11 ""Gassenhauer"": II. Adagio ed espressione",45,45,3,,,,
57,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,10,31,,,,
58,down,Jakob Lindberg,Lute Suite in B-Flat Major: II. Courante,53,53,2,,,,
59,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,59,1,,,,
60,up,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",74,48,3,,,,
61,up,Gabriela Montero,Improvisation No. 5,69,60,5,,,,
62,down,Ola Gjeilo,Quiet Streets,46,43,11,,,,
63,down,Isang Enders & Sean Shibe,"Suite bergamasque, L. 75: No. 3, Clair de lune (Arr. for Cello and Guitar)",52,46,12,,,,
64,down,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",47,8,13,,,,
65,down,"Thomas Dunford, Jean Rondeau, Lea Desandre & Myriam Rignol","Sans frayeur dans ce bois, H. 467",54,54,2,,,,
66,up,VOCES8 & Ola Gjeilo,Ubi Caritas,67,66,7,,,,
67,-,レ・ヴァン・フランセ,"Wind Quintet, Op. 79: III. Andante grazioso",-,67,1,,,,
68,-,Costantino Catena,"Nocturne in E-Flat Major, Op. 9 No. 2",-,64,5,,,,
69,down,Milana Zilnik,Hyacinthus,32,28,4,,,,
70,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,70,1,,,,
71,-,Vox Clamantis & Jaan-Eik Tulve,"Bless the Lord, My Soul",-,71,1,,,,
72,down,Zoltán Fejérvári,"Waldszenen, Op. 82: No. 7, Vogel als Prophet",66,63,5,,,,
73,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,73,2,,,,
74,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,57,2,,,,
75,-,"Inon Barnatan, London Voices, Alan Gilbert, Academy of St. Martin in the Fields, Lydia Teuscher, Amy Lyddon, Rosie Aldridge, Toby Spence, Ben Bevan & Neal Davies","Fantasia in C Minor, Op. 80 ""Choral"": II. Finale. Allegro - III. Allegretto, ma non troppo",-,75,1,,,,
76,-,Johan Smith,"Toccata in E Minor, BWV 914 (Arr. S. Grondona for Guitar): Un poco allegro",-,49,1,,,,
77,-,Mélisande Corriveau & Eric Milnes,"Pièces de viole, Livre IV, Suite No. 2 in D Major (Excerpts): No. 8, Prelude",-,44,4,,,,
78,-,Costantino Catena,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,63,8,,,,
79,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,32,1,,,,
80,-,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): II. Andante",-,35,1,,,,
81,-,Costantino Catena,"Hungarian Dance in F-Sharp Minor, WoO 1 No. 5",-,47,19,,,,
82,up,Ólafur Arnalds & VOCES8,Partial (choir version),88,51,5,,,,
83,up,Ludovico Einaudi,Svanire,99,69,6,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",75,55,18,,,,
85,down,Yiruma,Berrylands Rd.,55,51,4,,,,
86,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Werther, Act III: ""Pourquoi me réveiller"" (Adapt. for Cello and Orchestra)",-,77,1,,,,
87,-,范宗沛 & 李哲音,詠敘調,-,78,1,,,,
88,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,50,6,,,,
89,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,7,8,,,,
90,-,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,-,77,4,,,,
91,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,3,12,,,,
92,down,Christophe Sirodeau,"8 Klavierstücke, Op. 76: III. Intermezzo in A-Flat Major (Grazioso)",79,72,4,,,,
93,down,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",80,67,7,,,,
94,-,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",-,64,2,,,,
95,-,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",-,41,1,,,,
96,-,"Wilbert Hazelzet, Jacques Ogg & Jaap Ter Linden","Flute Sonata in A Major, BWV 1032: II. Largo e dolce",-,69,1,,,,
97,-,Costantino Catena,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,46,22,,,,
98,-,n-So,Mountain Song,-,69,1,,,,
99,-,Costantino Catena,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,64,8,,,,
100,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,-,88,3,,,,
