Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Winter Waltz,1,1,3,,,,
2,up,Laurence Ipsum,There Is,49,2,2,,,,
3,up,Alexis Ffrench,A Time for Giving,52,3,2,,,,
4,up,Cécile Seraud,Life,54,4,2,,,,
5,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",8,1,6,,,,
6,up,Belle Chen,You See,56,5,2,,,,
7,down,Martin Kohlstedt,JUL,2,2,3,,,,
8,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",53,8,2,,,,
9,up,Ola Gjeilo,Autumn,10,1,9,,,,
10,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",16,2,6,,,,
11,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,1,1,,,,
12,up,Agnes Fredenberg,Across the Stars,63,12,2,,,,
13,up,Idris Thomas,April 15,64,13,2,,,,
14,down,Andreas Ihlebæk,She Flies,5,5,3,,,,
15,up,Wayne Marshall,A Child's Lullaby (Arr. for piano),65,15,2,,,,
16,down,Josefine,Ecce Homo,3,3,4,,,,
17,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",6,5,4,,,,
18,down,Sofiane Pamart,Berlin,4,1,4,,,,
19,up,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",75,11,2,,,,
20,down,Goetz Oestlind,JB's Theme,9,9,3,,,,
21,down,Edmundsson,Distant Call,7,3,5,,,,
22,down,Stephan Berg,Follow Your Heart,11,7,4,,,,
23,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,12,5,5,,,,
24,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),14,1,12,,,,
25,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",13,10,4,,,,
26,down,Elin Lilja,Waves,19,10,5,,,,
27,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",17,8,4,,,,
28,-,Víkingur Ólafsson,For Jóhann,-,5,28,,,,
29,down,MettaForm,Lumenary,15,6,5,,,,
30,down,Laurence Ipsum,Silence Will Fall,25,7,6,,,,
31,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",18,1,12,,,,
32,down,Henrik Lindstrand,Stjärnvägar II,22,15,5,,,,
33,down,Neil Cowley,Eureka Pulse,21,3,8,,,,
34,down,Alexis Ffrench,Dreamland (Solo Piano Version),24,3,11,,,,
35,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",26,3,12,,,,
36,-,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",-,6,1,,,,
37,down,Agnes Fredenberg,Dim Lights,23,10,6,,,,
38,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",35,8,7,,,,
39,down,Laurence Ipsum,Hedgehog Hill,31,2,8,,,,
40,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,7,4,,,,
41,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),20,3,7,,,,
42,down,Jef Martens,Always You Somehow,32,6,7,,,,
43,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",30,12,6,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,8,55,,,,
45,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,39,,,,
46,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,2,1,,,,
47,-,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",-,9,1,,,,
48,-,Francesco Tristano,Cage: In A Landscape,-,10,1,,,,
49,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,17,1,,,,
50,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,12,1,,,,
51,down,Bertrand Chamayou,Song for Octave,28,22,6,,,,
52,-,Víkingur Ólafsson,The Arts and the Hours,-,12,7,,,,
53,down,Maria Holloway,Radiance,33,12,8,,,,
54,-,Éder Quartet & Dmitri Shostakovich,"24 Preludes and Fugues, Op. 87 - piano: Prelude",-,16,1,,,,
55,-,Víkingur Ólafsson,Prelude in G Major,-,10,1,,,,
56,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",29,23,4,,,,
57,-,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867, 1. Prelude",-,29,1,,,,
58,down,Andrea Bocelli,You'll Never Walk Alone,48,48,3,,,,
59,-,歐拉夫森,Reflection,-,25,1,,,,
60,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,32,2,,,,
61,-,Víkingur Ólafsson,Études: No. 5,-,38,1,,,,
62,-,Joep Beving,Ab Ovo,-,11,4,,,,
63,-,Ralph van Raat,The Gift of Song: Night Music,-,34,1,,,,
64,down,Max Richter,Dream Solo,46,28,28,,,,
65,-,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",-,30,1,,,,
66,up,"Avi Avital, Yizhar Karshon, Ophira Zakai & Patric Zepec","Sonata in D Minor, Kk. 89: II. Grave (Transcr. for Mandolin and Basso continuo)",100,20,2,,,,
67,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,18,1,,,,
68,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,-,4,1,,,,
69,down,Maurice Sawin,Riverflow,34,16,7,,,,
70,-,Dmitry Evgrafov,Serein,-,21,1,,,,
71,up,Kristjan Järvi & Baltic Sea Philharmonic,"The Sleeping Beauty, Op. 66, Act I: Dancing Scene - Entrance of the Fairies",94,46,2,,,,
72,-,Roedelius & Arnold Kasar,Rolling,-,35,1,,,,
73,-,Sergio Díaz De Rojas,Mundo Flotante,-,19,1,,,,
74,-,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),-,36,1,,,,
75,-,Aki Takahashi,For Bunita Marcus: Mm. 1270-1372,-,39,1,,,,
76,-,Hideyuki Hashimoto,Es,-,3,11,,,,
77,-,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",-,43,1,,,,
78,down,Christian Löffler,Pastoral,68,23,2,,,,
79,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,10,51,,,,
80,up,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,86,78,2,,,,
81,down,Bertrand Chamayou,"Wiegenlied, S. 198",78,28,8,,,,
82,down,Royal Scottish National Orchestra & Neeme Järvi,"Sylvia, ou la nymphe de Diane (Excerpts): Pizzicati",40,33,3,,,,
83,down,Ólafur Arnalds,saman,67,2,30,,,,
84,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,63,1,,,,
85,-,"Mario Brunello, Riccardo Doni & Accademia dell'Annunciata","Concerto for Cello, Strings and Basso Continuo in D Major: II. Andantino",-,31,1,,,,
86,down,Daniel Barenboim,"Piano Sonata No. 25 in G Major, Op. 79 ""Sonatina"": II. Andante",27,27,3,,,,
87,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",70,3,16,,,,
88,-,Signum Quartett,"Frühlingsglaube, D. 686 (Arr. X. van Dijk for String Quartet)",-,88,1,,,,
89,down,The Kanneh-Masons,Carnival of the Animals: X. Aviary,50,44,3,,,,
90,down,Ólafur Arnalds,Spiral,79,66,2,,,,
91,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,1,16,,,,
92,down,Mandelring Quartett,Pennies from Heaven,61,46,4,,,,
93,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,20,20,,,,
94,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,60,60,2,,,,
95,down,Ludovico Einaudi,Day 7: Ascent,83,7,42,,,,
96,down,Gautier Capuçon & Jérôme Ducros,Una mattina,51,37,3,,,,
97,-,Ola Gjeilo,Still,-,1,49,,,,
98,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,59,2,,,,
99,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,85,1,,,,
100,-,Charlie Siem & Itamar Golan,"Chanson de Nuit and Chanson de Matin, Op. 15: II. Chanson de Matin",-,27,1,,,,
