Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),4,1,8,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),23,2,3,,,,
3,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),26,3,2,,,,
4,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",52,1,2,,,,
5,up,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),31,5,2,,,,
6,up,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),36,6,2,,,,
7,up,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),40,7,2,,,,
8,up,Joe Hisaishi,Oriental Wind,49,8,2,,,,
9,up,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),51,9,2,,,,
10,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),1,1,4,,,,
11,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",56,3,2,,,,
12,down,Ola Gjeilo,Before Dawn,2,1,8,,,,
13,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",3,1,5,,,,
14,up,Joe Hisaishi,Departures (from 'Departures'),54,14,2,,,,
15,up,Laurence Ipsum,Off,60,9,2,,,,
16,down,Ola Gjeilo,Firefly,6,3,5,,,,
17,up,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",53,17,2,,,,
18,down,Ola Gjeilo,Still,5,1,17,,,,
19,down,Milana Zilnik,Verde,7,7,3,,,,
20,down,Laurence Ipsum,Between Dawn and Day,8,6,5,,,,
21,up,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),62,21,2,,,,
22,down,Joep Beving,Klangfall (Piano Version),9,3,6,,,,
23,down,Carlos Cipa,dark tree (Solo Piano Version),14,11,4,,,,
24,down,Maxence Cyrin,Mer de velours,10,10,5,,,,
25,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",11,9,4,,,,
26,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",13,13,4,,,,
27,down,Sophie Hutchings,Two Flames,12,10,5,,,,
28,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",16,7,6,,,,
29,up,久石 譲,Ballade,67,29,2,,,,
30,up,Joe Hisaishi,The Procession of Celestial Beings (from 'The Tale of Princess Kaguya'),61,30,2,,,,
31,down,Carlos Cipa,senna's joy (Solo Piano Version),18,3,10,,,,
32,down,Joep Beving,Ala,15,6,7,,,,
33,-,Joe Hisaishi,Kids Return (from 'Kids Return'),-,33,1,,,,
34,up,久石 譲,Innocent (from 'Castle in the Sky'),73,34,3,,,,
35,down,Dirk Maassen,Feather,17,13,4,,,,
36,up,Joe Hisaishi,Asian Dream Song,90,36,2,,,,
37,down,Milana Zilnik,Blu,22,15,5,,,,
38,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",25,14,5,,,,
39,down,Agnes Fredenberg,Cycles,20,13,5,,,,
40,up,久石 譲,Birthday,95,40,2,,,,
41,-,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],-,41,1,,,,
42,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",28,3,8,,,,
43,down,Michael Logozar,Drift,21,2,17,,,,
44,down,Ólafur Arnalds,saman (berlin) [live],30,2,15,,,,
45,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,1,,,,
46,up,久石 譲,Hana-Bi,98,46,2,,,,
47,down,Laurence Ipsum,First Rays,19,11,17,,,,
48,down,Alexis Ffrench,Story of You,27,6,17,,,,
49,up,Joe Hisaishi,Nostalgia,72,49,2,,,,
50,down,Arcadi Volodos,"Minuet in A Major, D. 334",29,1,17,,,,
51,up,久石 譲,アシタカとサン,87,51,2,,,,
52,up,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),92,52,2,,,,
53,down,Céline Morgan,Mundane,34,5,8,,,,
54,-,久石 譲,ANGEL SPRINGS,-,54,1,,,,
55,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),32,5,10,,,,
56,-,久石 譲,The Wind of Life,-,45,1,,,,
57,up,久石 譲,Spring,74,57,2,,,,
58,down,Matteo Myderwyk,Charlotte,42,2,15,,,,
59,down,Stephan Berg,Not Alone,33,7,10,,,,
60,up,久石 譲,人生のメリーゴーランド,89,60,2,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,8,17,,,,
62,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),41,9,10,,,,
63,down,Gareth Malone,Music for Healing Pt. 1,45,6,15,,,,
64,-,久石 譲,Cinema Nostalgia,-,64,1,,,,
65,down,Maurice Sawin,Snowflakes,43,5,17,,,,
66,-,Joe Hisaishi,Ponyo on the Cliff by the Sea,-,48,1,,,,
67,down,Alma Deutscher,The Lonely Pine-Tree,38,9,15,,,,
68,down,Alexandra Stréliski,Interlude,35,6,17,,,,
69,down,Jef Martens,Before You Close Your Eyes,37,8,17,,,,
70,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,47,17,15,,,,
71,down,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",55,35,5,,,,
72,down,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",68,43,4,,,,
73,down,Ludovico Einaudi,Day 7: Ascent,59,7,14,,,,
74,up,Ólafur Arnalds,saman,78,2,10,,,,
75,-,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",-,34,1,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,10,16,,,,
77,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,7,,,,
78,down,Josu Okiñena,Gymnopédie: Gymnopédie I,77,40,14,,,,
79,down,Matthias Kirschnereit,"Bagatelle, WoO 54 (Lustig und traurig)",57,57,2,,,,
80,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",65,36,6,,,,
81,-,Luke Howard,Casino,-,15,14,,,,
82,up,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",83,42,10,,,,
83,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 2 in G Major, Op. 13: II. Allegretto tranquillo",-,83,1,,,,
84,down,Costantino Catena,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",58,46,11,,,,
85,-,Phantasm,"The Well-Tempered Clavier Book 1: I. Prelude No. 22, BWV 867 (Arranged for Viols Consort by Laurence Dreyfus)",-,43,5,,,,
86,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,49,1,,,,
87,-,Max Richter,Written On The Sky,-,54,4,,,,
88,-,Ludovico Einaudi,Day 2: Birdsong,-,61,1,,,,
89,-,Lambert,Awake,-,6,11,,,,
90,-,Joep Beving,Saudade da Gaia,-,65,1,,,,
91,down,Víkingur Ólafsson,Les tendres plaintes,81,32,7,,,,
92,-,White Noise,White Noise 1 Hour Long,-,34,12,,,,
93,-,Alexandra Lescure,"Piano Sonata in A Major, K. 208",-,86,1,,,,
94,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,14,7,,,,
95,down,Víkingur Ólafsson,For Jóhann,86,5,14,,,,
96,-,Manchester Camerata & Gábor Takács-Nagy,"La finta giardiniera, K. 196: Overture. Andante grazioso",-,77,1,,,,
97,down,12 Ensemble,The Lamb,63,38,6,,,,
98,down,Patricia Petibon & Susan Manoff,Yuzin,24,24,2,,,,
99,-,Luke Howard,A Softer World,-,73,1,,,,
100,-,包加納 指揮,"Cantata No. 147: Herz und Mund und Tat und Leben, BWV 147: Jesus bleibet meine Freude (Jesu, Joy of Man's Desiring)",-,50,8,,,,
