Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",48,1,2,,,,
2,down,Ludovico Einaudi,Luminous,1,1,15,,,,
3,down,Sofiane Pamart,LOVE,2,2,3,,,,
4,up,Milana Zilnik,8Pm. Ombre,50,4,2,,,,
5,down,Ludovico Einaudi,Atoms,4,1,8,,,,
6,up,Sophia Jani,Andrà,58,6,2,,,,
7,up,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",60,7,2,,,,
8,down,Jordane Tumarinson,Le chant des sirènes,6,6,3,,,,
9,up,Carlos Hof,Absence,63,9,2,,,,
10,down,Laurence Ipsum,Light & Sound,3,3,3,,,,
11,down,Alexandra Stréliski,Ellipse,5,1,8,,,,
12,up,Ô Lake,The Walk (Mike Lazarev Rework),66,12,2,,,,
13,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",8,2,6,,,,
14,down,Carlos Cipa,Andantino (Schubert redesigned),7,7,3,,,,
15,down,Goldbæk,Lost for Words,9,9,3,,,,
16,up,Jef Martens,Lights Of Home,68,16,2,,,,
17,down,Abel Gustavson,Islands,10,10,3,,,,
18,down,Goetz Oestlind,Formositas,11,11,3,,,,
19,down,Jordane Tumarinson,Momentum (Momentum in C Minor),14,3,4,,,,
20,down,Aron van Selm,Until the Lights Go Out,12,6,4,,,,
21,down,Melody Girl,The Decision,16,4,7,,,,
22,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",13,1,9,,,,
23,down,Goldbæk,Hymn for Winter,17,4,6,,,,
24,down,Stephan Moccio,Esmé’s Waltz,15,6,9,,,,
25,down,Ola Gjeilo,Night Rain,18,9,4,,,,
26,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),19,12,4,,,,
27,down,YARA,Krujë,22,13,4,,,,
28,down,Jef Martens,Right Here With You,21,15,4,,,,
29,down,Fabrizio Paterlini,Soffia la notte,20,16,4,,,,
30,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),23,17,6,,,,
31,down,Dr Jess Duckworth,Into the Light,24,1,7,,,,
32,down,Nils Frahm,Nils Has a New Piano,26,5,7,,,,
33,down,Laurence Ipsum,In Vague Proximity,27,15,6,,,,
34,down,Dirk Maassen,Diaries (from Home),25,3,26,,,,
35,-,Ludovico Einaudi,Almost June,-,2,1,,,,
36,down,Björn Gottschall,Pachelbels Traum,31,7,7,,,,
37,down,Bruno Bavota,Ethereal,28,22,4,,,,
38,down,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",30,24,4,,,,
39,down,Rasmus H Thomsen,Ahdes Theme,32,15,8,,,,
40,down,Michiel Borstlap,Water,37,8,8,,,,
41,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),35,5,9,,,,
42,down,Vanessa Wagner,Celeste,29,2,7,,,,
43,-,Ludovico Einaudi,Temple White,-,1,1,,,,
44,down,Milana Zilnik,11Pm. Calma,33,9,6,,,,
45,-,Julien Libeer,"The Well-Tempered Clavier, Book I, BWV 846-869: Prelude in C Major, BWV 846",-,45,1,,,,
46,down,Jiří Horák,Ravens Home,41,5,8,,,,
47,down,David Baron,Path of Butterflies,40,19,7,,,,
48,down,Isle'r,Toymaker,44,14,8,,,,
49,down,Goldbæk,Globes,38,16,7,,,,
50,down,Jacques van Tuinen,Patience,34,9,7,,,,
51,-,Ludovico Einaudi,Rolling Like a Ball,-,12,1,,,,
52,down,Eydís Evensen,Brotin,36,5,20,,,,
53,down,Daria van den Bercken,D'un Jardin Clair,39,11,8,,,,
54,down,Alessandro Ligi,Elegy for Piano,42,27,7,,,,
55,up,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester",From Jewish Life: II. Supplication,83,55,2,,,,
56,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",46,2,14,,,,
57,up,Martin James Bartlett,"7 Virtuoso Etudes After Gershwin: No. 4, Embraceable You",85,57,2,,,,
58,up,"Baptiste Trotignon, Jean-François Verdier & Orchestre Victor Hugo",Anima: III. Andante tranquillo,86,58,2,,,,
59,up,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",Per le antiche scale (from the Bolognini Movie),90,59,2,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,8,110,,,,
61,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),56,28,7,,,,
62,-,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",-,3,1,,,,
63,-,Vincent Corver,Vivication,-,5,1,,,,
64,-,Chad Lawson,Of Twilight Skies,-,9,1,,,,
65,-,Vanessa Wagner,Before 6,-,6,1,,,,
66,-,Maxence Cyrin,Salon musique,-,11,1,,,,
67,-,Delange,Ballade,-,12,1,,,,
68,-,William Youn,"wind whispers, Op. 85: IV. shimmering light",-,13,1,,,,
69,-,Ludovico Einaudi,Indian Yellow,-,68,1,,,,
70,-,Ludovico Einaudi,Flora,-,69,1,,,,
71,-,Franco Robert,Transcend,-,15,1,,,,
72,up,Geister Duo,"From the Bohemian Forest (Ze Šumavy), Op. 68: V. Silent woods (Klid)",95,72,2,,,,
73,-,"Mathieu Lussier, Camille Paquette-Roy & Sylvain Bergeron",3 petites sonates pour le basson / Première sonate in C Major: II. Adagio,-,73,1,,,,
74,-,Alexis Ffrench,Guiding Light,-,1,1,,,,
75,-,Slovak Rso/Andrew Penny,Springtime Suite: I,-,75,1,,,,
76,-,Bruno Bavota,The Dancers,-,19,1,,,,
77,-,Ludovico Einaudi,Natural Light,-,6,4,,,,
78,-,Michael Korstick,"Keyboard Sonata in A Major, Kk. 208",-,78,1,,,,
79,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",80,10,96,,,,
80,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],59,16,18,,,,
81,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],64,23,20,,,,
82,-,Bomsori & Rafał Blechacz,"Nocturnes, Op. 9: No. 2 in E-Flat Major (Transcr. Sarasate for Violin and Piano)",-,82,1,,,,
83,-,Simone Dinnerstein,Les Barricades Mystérieuses,-,43,1,,,,
84,-,Ludovico Einaudi,Wind Song,-,14,1,,,,
85,-,Ludovico Einaudi,Swordfish,-,73,1,,,,
86,-,Paul Lewis,"4 Pieces, Op. 119: No. 1, Intermezzo in B Minor. Adagio",-,67,1,,,,
87,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),88,44,8,,,,
88,-,Toshiyuki Shibata & Anthony Romaniuk,"Flute Sonata in E Minor, BWV 1034: III. Andante",-,88,1,,,,
89,-,Quatuor Modigliani,"String quartet No. 1, D. 18: II. Menuetto",-,89,1,,,,
90,-,Shani Diluka,"Valse noble, Op. 77 No. 10, D. 969",-,90,1,,,,
91,-,Ryo Terakado & Fabio Bonizzoni,"Sonata No. 2 in A Major, BWV 1015: I. [Dolce]",-,91,1,,,,
92,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,42,13,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,64,9,,,,
94,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,31,13,,,,
95,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 5 in D Major",75,75,2,,,,
96,-,Vitaliy I.V.A. & Max Ananyev,Aquamarine,-,96,1,,,,
97,down,Daniil Trifonov,"Aria ""Gedenke doch, mein Geist, zurücke"", BWV 509 (Notebook for Anna Magdalena Bach, 1725)",62,31,7,,,,
98,-,Ludovico Einaudi,Underwater,-,12,1,,,,
99,down,"Andreea Mut, Jessica Myers, Houston Chamber Choir, Treble Choir Of Houston & Robert Simpson","Circlesong: Part III, Lover. Over the Wave",72,72,2,,,,
100,down,Patricia Kopatchinskaja & Sol Gabetta,"Presto in C Minor, H. 230, Wq. 114/3",71,71,4,,,,
