Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",11,1,2,,,,
2,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",46,2,2,,,,
3,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",10,2,7,,,,
4,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,68,4,2,,,,
5,up,Víkingur Ólafsson,For Jóhann,28,5,29,,,,
6,up,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",36,6,2,,,,
7,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),40,7,5,,,,
8,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",5,1,7,,,,
9,up,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",47,9,2,,,,
10,up,Francesco Tristano,Cage: In A Landscape,48,10,2,,,,
11,up,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",19,11,3,,,,
12,up,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",50,12,2,,,,
13,up,Hideyuki Hashimoto,Es,76,3,12,,,,
14,up,Víkingur Ólafsson,The Arts and the Hours,52,12,8,,,,
15,-,Pablo Sainz Villegas,Adelita,-,15,1,,,,
16,up,Éder Quartet & Dmitri Shostakovich,"24 Preludes and Fugues, Op. 87 - piano: Prelude",54,16,2,,,,
17,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,49,17,2,,,,
18,up,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,67,18,2,,,,
19,up,Sergio Díaz De Rojas,Mundo Flotante,73,19,2,,,,
20,up,"Avi Avital, Yizhar Karshon, Ophira Zakai & Patric Zepec","Sonata in D Minor, Kk. 89: II. Grave (Transcr. for Mandolin and Basso continuo)",66,20,3,,,,
21,up,Dmitry Evgrafov,Serein,70,21,2,,,,
22,up,Joep Beving,Ab Ovo,62,11,5,,,,
23,up,Víkingur Ólafsson,Prelude in G Major,55,10,2,,,,
24,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",79,10,52,,,,
25,up,歐拉夫森,Reflection,59,25,2,,,,
26,-,Sofiane Pamart,San Francisco,-,1,1,,,,
27,up,Charlie Siem & Itamar Golan,"Chanson de Nuit and Chanson de Matin, Op. 15: II. Chanson de Matin",100,27,2,,,,
28,-,Europa Galante & Fabio Biondi,"Argippo, RV Anh. 137, Sinfonia RV 112 (Arr. de Johann Georg Pisendel): Andante",-,28,1,,,,
29,up,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867, 1. Prelude",57,29,2,,,,
30,up,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",65,30,2,,,,
31,up,"Mario Brunello, Riccardo Doni & Accademia dell'Annunciata","Concerto for Cello, Strings and Basso Continuo in D Major: II. Andantino",85,31,2,,,,
32,up,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,60,32,3,,,,
33,up,Royal Scottish National Orchestra & Neeme Järvi,"Sylvia, ou la nymphe de Diane (Excerpts): Pizzicati",82,33,4,,,,
34,up,Ralph van Raat,The Gift of Song: Night Music,63,34,2,,,,
35,up,Roedelius & Arnold Kasar,Rolling,72,35,2,,,,
36,up,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),74,36,2,,,,
37,up,Gautier Capuçon & Jérôme Ducros,Una mattina,96,37,4,,,,
38,up,Víkingur Ólafsson,Études: No. 5,61,38,2,,,,
39,up,Aki Takahashi,For Bunita Marcus: Mm. 1270-1372,75,39,2,,,,
40,down,Alexis Ffrench,A Time for Giving,3,3,3,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,8,56,,,,
42,down,Belle Chen,You See,6,5,3,,,,
43,up,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",77,43,2,,,,
44,up,The Kanneh-Masons,Carnival of the Animals: X. Aviary,89,44,4,,,,
45,-,Mandelring Quartett,The Syncopated Clock,-,45,3,,,,
46,up,Kristjan Järvi & Baltic Sea Philharmonic,"The Sleeping Beauty, Op. 66, Act I: Dancing Scene - Entrance of the Fairies",71,46,3,,,,
47,-,"特里福諾夫, Mariinsky Orchestra & Valery Gergiev","Piano Concerto in F-Sharp Minor, Op. 20: IIe. Variation 4 - Tempo 1. Andante",-,47,3,,,,
48,up,Max Richter,Dream Solo,64,28,29,,,,
49,up,Mandelring Quartett,Pennies from Heaven,92,46,5,,,,
50,down,Laurence Ipsum,Silence Will Fall,30,7,7,,,,
51,-,Simeon Walker,"Speak, Pt. 1",-,8,1,,,,
52,-,Idris Thomas,Archie's Theme,-,6,1,,,,
53,down,Stephan Moccio,Winter Waltz,1,1,4,,,,
54,-,MILNO,Soirée,-,10,1,,,,
55,-,Paul Wee,Auf Flügeln des Gesanges (After Mendelssohn's MWV K. 86),-,55,3,,,,
56,up,Daniel Barenboim,"Piano Sonata No. 25 in G Major, Op. 79 ""Sonatina"": II. Andante",86,27,4,,,,
57,down,Cécile Seraud,Life,4,4,3,,,,
58,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",8,8,3,,,,
59,-,Peter Breiner,A Little Snowflake,-,17,1,,,,
60,-,Laurence Ipsum,Not Dark Yet,-,9,8,,,,
61,down,Josefine,Ecce Homo,16,3,5,,,,
62,down,Martin Kohlstedt,JUL,7,2,4,,,,
63,down,Idris Thomas,April 15,13,13,3,,,,
64,down,Agnes Fredenberg,Across the Stars,12,12,3,,,,
65,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",17,5,5,,,,
66,down,Sofiane Pamart,Berlin,18,1,5,,,,
67,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",31,1,13,,,,
68,-,Royal Scottish National Orchestra & Neeme Järvi,Coppélia (Excerpts): La prière,-,43,4,,,,
69,down,Wayne Marshall,A Child's Lullaby (Arr. for piano),15,15,3,,,,
70,down,Edmundsson,Distant Call,21,3,6,,,,
71,down,Andreas Ihlebæk,She Flies,14,5,4,,,,
72,-,vision string quartet,Samba,-,39,6,,,,
73,down,Goetz Oestlind,JB's Theme,20,9,4,,,,
74,-,Daniel O'Rhys,Ana With Birds,-,26,1,,,,
75,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),24,1,13,,,,
76,down,Stephan Berg,Follow Your Heart,22,7,5,,,,
77,down,MettaForm,Lumenary,29,6,6,,,,
78,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",25,10,5,,,,
79,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),41,3,8,,,,
80,down,Elin Lilja,Waves,26,10,6,,,,
81,down,Laurence Ipsum,There Is,2,2,3,,,,
82,down,Henrik Lindstrand,Stjärnvägar II,32,15,6,,,,
83,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",27,8,5,,,,
84,-,Lang Lang,"Italian Concerto in F Major, BWV 971: II. Andante",-,84,1,,,,
85,down,Agnes Fredenberg,Dim Lights,37,10,7,,,,
86,down,Ólafur Arnalds,saman,83,2,31,,,,
87,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",87,3,17,,,,
88,-,Jeffrey McFadden,"Cello Suite No. 4 in E-Flat Major, BWV 1010 (Arr. J. McFadden for Guitar): I. Prélude",-,44,4,,,,
89,up,Ola Gjeilo,Still,97,1,50,,,,
90,down,Christian Löffler,Pastoral,78,23,3,,,,
91,-,Der Musikalische Garten,Partia III in A Major: II. Allamande,-,60,2,,,,
92,-,Alexis Ffrench,Feliz Navidad,-,72,1,,,,
93,down,Ola Gjeilo,Autumn,9,1,10,,,,
94,-,Ólafur Arnalds & Bonobo,Loom,-,59,4,,,,
95,-,François Dumont,"Nocturne in C Minor, Op. Post.",-,38,6,,,,
96,-,Khatia Buniatishvili & Gvantsa Buniatishvili,"Slavonic Dance for Four Hands in E Minor, Op. 72 No. 2 ""Dumka""",-,49,3,,,,
97,-,Khatia Buniatishvili,Les Barricades Mystérieuses,-,39,5,,,,
98,up,Andrea Bocelli & Cecilia Bartoli,I Believe,99,85,2,,,,
99,-,Milana Zilnik,Calla,-,1,29,,,,
100,down,Andrea Bocelli,You'll Never Walk Alone,58,48,4,,,,
