Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,27,,,,
2,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",1,1,11,,,,
3,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],3,1,5,,,,
4,up,Josh Alexander,Even Now,71,4,2,,,,
5,up,Ola Gjeilo,Sun Prelude,5,5,3,,,,
6,down,Alexis Ffrench,Guiding Light,4,1,21,,,,
7,down,Mother & Child,Michael Row The Boat Ashore (Acoustic),6,6,8,,,,
8,up,Alexis Ffrench,Canyons (Solo Piano Version),70,8,2,,,,
9,up,Melody Musings,In the Light,75,9,2,,,,
10,up,Laurence Ipsum,The Visitor,76,10,2,,,,
11,up,Elliott Jacqués,The Secret Garden,72,11,2,,,,
12,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",12,12,8,,,,
13,down,Justus Rümenapp,Somewhere Far Away,9,4,8,,,,
14,up,Franco Robert,Alivio,77,14,2,,,,
15,up,Aron van Selm,Footprints,82,15,2,,,,
16,up,Jacob David & Arvid Holst,Skagerrak,83,16,2,,,,
17,down,Timaeus,Atlantis,8,8,3,,,,
18,down,Matteo Myderwyk,Calme,15,6,4,,,,
19,up,Fjellson Weber,Lichtbilder,85,19,2,,,,
20,down,Polly Carter,Dream Within a Dream,10,10,3,,,,
21,down,Popion,Popion,20,18,3,,,,
22,up,Goldbæk,wintering,84,22,2,,,,
23,down,The Masked Pianoman,Recognition,13,13,3,,,,
24,up,Elliott Jacqués,Sunday Morning,24,8,4,,,,
25,down,Ilen,Nature,19,19,3,,,,
26,down,antinode,"Worn, Torn and Beautiful",17,12,7,,,,
27,down,Ola Gjeilo,Daybreak,7,3,4,,,,
28,down,Miss Meadow,What to Be,14,14,3,,,,
29,down,Jean-Michel Blais,amour – piano,11,2,6,,,,
30,down,Agnieszka Hajduk-Wiese,Run,16,8,8,,,,
31,down,Mr. Kensington,Memory Waltz,18,18,3,,,,
32,down,Jiří Horák,Hourglass,21,8,6,,,,
33,down,Miss Meadow,Depths,23,6,7,,,,
34,down,Jiří Horák,Riverun,22,22,3,,,,
35,down,Salvatore Altavilla,Spark,25,4,6,,,,
36,up,Krystian Zimerman,"9 Preludes, Op. 1: No. 2 in D Minor. Andante con moto",90,36,2,,,,
37,down,Philip Daniel,Pioneers,28,8,5,,,,
38,down,Melody Girl,Fragile Waltz,26,10,6,,,,
39,down,our distant worlds,diamond star,30,14,4,,,,
40,down,Aldwin,REM,31,7,5,,,,
41,down,Sabr Alptekin,Dreams,29,12,4,,,,
42,down,Josh Alexander,I Don't Want To Leave,32,14,5,,,,
43,down,Luis Berra,Hill Story,36,11,6,,,,
44,down,Eik Octobre,What Are You So Afraid of?,33,4,7,,,,
45,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),45,27,22,,,,
46,down,Jacques van Tuinen,Aurora,34,13,5,,,,
47,down,Challem,Sanne,37,9,7,,,,
48,down,Josh Alexander,Just Hold Me,38,2,8,,,,
49,down,Shreyas Murali,Journey,39,10,7,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,8,138,,,,
51,down,Jef Martens,A Minor Thought,27,6,6,,,,
52,down,The Piano Guys,Over the Rainbow / Simple Gifts,48,6,33,,,,
53,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),67,30,24,,,,
54,down,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",49,2,6,,,,
55,down,2CELLOS,Celloverse,53,9,24,,,,
56,-,Streichquartett der Staatskapelle Berlin,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,56,1,,,,
57,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],79,56,17,,,,
58,down,David Griffiths & Timothy Young,Three Places for a New Millennium: I. In Orbit,47,47,2,,,,
59,-,Houston Symphony Orchestra & Andrés Orozco-Estrada,"Symphonic Dances from ""West Side Story"": IX. Finale",-,59,1,,,,
60,-,"Aurèle Marthan, Dmitry Smirnov, Adrien Boisseau, Caroline Sypniewski, Célestin Guérin, Mathilde Calderini, Amaury Viduvier, Nicolas Lamothe, Domi Emorine & Victor Jacob","Piano Concerto in G Major, M. 83 (Arr. for Piano and Octet by Lucas Henri): II. Adagio assai",-,60,1,,,,
61,down,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",52,37,7,,,,
62,-,Iyad Sughayer,Suite from Masquerade (Arr. A. Dolukhanian for Piano Solo): IV. Romance,-,62,1,,,,
63,down,Sarah O'Brien,Romance sans Paroles (Bonus Track),51,51,2,,,,
64,down,Plínio Fernandes,Aquarelle: II. Valseana,55,45,5,,,,
65,down,our distant worlds,chateau,44,11,8,,,,
66,down,Swaffer,The Echo,40,19,5,,,,
67,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),41,3,9,,,,
68,-,Ola Gjeilo,Homebound,-,2,1,,,,
69,down,Dan Lambert,Journey,42,3,8,,,,
70,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],98,46,41,,,,
71,down,Jamal Aliyev & Ece Dagistan,I Met You (Arr. for Cello and Piano by Jamal Aliyev),54,54,3,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,41,14,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 4)",-,69,7,,,,
74,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,67,11,,,,
75,-,Eik Octobre,For the Time Being,-,5,1,,,,
76,-,Erland Cooper,Music for Growing Flowers - Pt. 8,-,8,1,,,,
77,-,Alexis Ffrench,Songbird (Solo Piano Version),-,6,1,,,,
78,down,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Upright Piano]",50,50,2,,,,
79,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",95,3,6,,,,
80,-,Cinthya Garcia,Daydreaming,-,15,1,,,,
81,-,Goetz Oestlind,From Here to Eternity,-,13,1,,,,
82,-,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: I. Allegretto ben moderato",-,22,1,,,,
83,-,Ole-Bjørn Talstad,Fundersom,-,16,1,,,,
84,-,Chris Tolley,Grace,-,17,1,,,,
85,-,David Griffiths & Timothy Young,Mondrian Interiors: VII. Composition with Yellow Lines,-,85,1,,,,
86,down,London Choral Sinfonia & Michael Waldron,"Capriol Suite (Version for String Orchestra): No. 5, Pieds-en-l'air",74,54,5,,,,
87,-,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: IV. Allegretto poco mosso",-,56,1,,,,
88,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],78,58,23,,,,
89,-,Ludovico Einaudi,Luminous,-,1,35,,,,
90,-,Ólafur Arnalds,Saudade (When We Are Born),-,1,19,,,,
91,down,Janoska Ensemble,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"" (Arr. Janoska Ensemble): II. Adagio cantabile",57,57,2,,,,
92,-,Hélène Clément & Alasdair Beatson,"Cello Sonata in D Minor, H 125 (Arr. for Viola by Hélène Clément): I. Allegro ben moderato",-,92,1,,,,
93,-,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",-,60,3,,,,
94,-,Sinfonia Lahti & Dima Slobodeniouk,"Sinfonietta in F Major, FP 141: III. Andante cantabile",-,94,1,,,,
95,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 2),94,84,2,,,,
96,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Gabriel's Oboe (From ""The Mission"")",-,50,1,,,,
97,down,Jean-Efflam Bavouzet,"Adagio in F Major, Hob. XVII:9",60,59,3,,,,
98,-,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: II. Allegro",-,86,1,,,,
99,down,Kaleidoscope Chamber Collective,"Sextet in D Major, Op. 110: II. Adagio",69,65,3,,,,
100,down,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",89,89,2,,,,
