Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Experience (Solo Piano Version),63,1,12,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,1,66,,,,
3,up,Mika Sasaki,"Soirées musicales, Op. 6: No. 2, Nocturne",23,3,4,,,,
4,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",11,3,19,,,,
5,down,Matteo Myderwyk,Sarabande for Julia,1,1,3,,,,
6,up,Yulianna Avdeeva,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",22,6,3,,,,
7,up,Guillaume Poncelet,Le pouvoir de l'oubli,76,7,2,,,,
8,up,Akira Kosemura,Hereafter,75,8,2,,,,
9,up,Willow J. Wilson,As If One Bird,81,9,2,,,,
10,down,Dan Lambert,A Clock Without Hands,2,2,3,,,,
11,down,George Hart,Voyage,4,4,3,,,,
12,up,Rufus Dipper,First Waltz,83,12,2,,,,
13,down,Ole-Bjørn Talstad,Lugn,5,5,3,,,,
14,down,이루마,when it snows in May,7,1,5,,,,
15,up,Daniel Schrage,While the World Sleeps,86,15,2,,,,
16,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,6,1,4,,,,
17,down,Dirk Maassen,Farewell,8,3,4,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,31,6,75,,,,
19,up,Jacopo Croci,Stairs,82,19,2,,,,
20,down,Erik Sigurd,"Sun, mine",10,2,4,,,,
21,down,Gustav Blume,Are We There Yet?,13,13,3,,,,
22,up,Miss Meadow,The Flower Time,84,22,2,,,,
23,down,Andrejs Osokins,Sailing With the Caressing Wind,18,18,3,,,,
24,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),12,4,4,,,,
25,down,Rob Grant,Deep Ocean Swells,16,6,4,,,,
26,down,BARTH.,moments of rest,9,9,3,,,,
27,down,Whitetree,The Room,17,6,5,,,,
28,down,Jordane Tumarinson,Souvenir Terrestre 3,14,14,3,,,,
29,down,Akira Kosemura,Fallen Flowers,25,10,4,,,,
30,down,BT & Vincent Corver,Walk into the Water,15,15,3,,,,
31,down,Jérôme Quériaud,Colline,19,19,3,,,,
32,down,Alexis Ffrench,Peace,21,1,6,,,,
33,down,Hideyuki Hashimoto,Under,29,17,4,,,,
34,down,Víkingur Ólafsson,Sung (After Brahms),26,7,5,,,,
35,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,55,1,31,,,,
36,down,Benjamin Grundahl,Magenta,24,8,4,,,,
37,down,Yuqiao,The Quiet Room,33,19,4,,,,
38,down,Erik Sigurd,Archipelago,32,5,5,,,,
39,down,Shani Diluka,Casino,20,1,13,,,,
40,down,Sarah Lehmann,Aeternam,36,11,5,,,,
41,down,Büşra Kayıkçı,Yeşil/Green Revisited,30,4,5,,,,
42,down,Stelios Kerasidis,May,27,11,4,,,,
43,down,Rebeca Omordia,Ascensio,37,8,5,,,,
44,up,2CELLOS,Celloverse,54,9,66,,,,
45,down,Matteo Myderwyk,Legacy,28,3,8,,,,
46,up,Luna,Seems Like Lilac,48,7,7,,,,
47,down,Milana Zilnik,Whispers of Sonata XIII,38,14,5,,,,
48,-,蘇孟風,華麗圓舞曲,-,48,3,,,,
49,down,Shin Suzuma,Always,44,4,7,,,,
50,down,Swaffer,The Apartment,45,6,6,,,,
51,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),34,5,7,,,,
52,up,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,98,52,2,,,,
53,down,Ruben Gerards,Looking Back,35,13,5,,,,
54,up,Joanne Pearce Martin,"Nocturne in D-Flat Major, Op. 27, No. 2",61,54,3,,,,
55,down,Justus Rümenapp,Float,53,5,10,,,,
56,up,Joanne Pearce Martin,"Nocturne in E-Flat Major, Op. 9, No. 2",60,56,3,,,,
57,up,Joanne Pearce Martin,"Berceuse, Op. 20, No. 5",62,57,3,,,,
58,down,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",56,1,3,,,,
59,up,江﨑文武,朝日のぬくもり (feat. mei ehara & 木原健児),87,59,2,,,,
60,down,Agnieszka Hajduk-Wiese,Behind,58,51,12,,,,
61,-,Maxence Cyrin,Horizon,-,3,1,,,,
62,down,Aron van Selm,Erased,40,9,6,,,,
63,down,Swaffer,Antarctica,41,2,14,,,,
64,down,Luis Berra,Just Another Story,49,18,8,,,,
65,down,Remo Anzovino,Celestial Trees,46,19,6,,,,
66,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),65,27,60,,,,
67,down,The Masked Pianoman,Ishi,42,15,5,,,,
68,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,1,1,,,,
69,down,Aldwin,Automatic,39,8,6,,,,
70,down,Dirk Maassen,Here And Now,51,13,9,,,,
71,down,REYN,Dans Les Vagues,43,18,5,,,,
72,down,Ludovico Einaudi,85mm,50,2,16,,,,
73,down,Keane Wang,Moment by Moment,47,4,8,,,,
74,-,Hideyuki Hashimoto,Sou,-,8,1,,,,
75,-,Dan Lambert,Minutes Away,-,7,1,,,,
76,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,4,1,,,,
77,down,Shin Suzuma,Pendulum,52,47,7,,,,
78,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",77,1,26,,,,
79,down,David Fung,"Nocturne No. 21 in C Minor, Op. posth.",74,74,2,,,,
80,-,Alex Kozobolis,Time Stands Silent and Still,-,13,1,,,,
81,-,George Hart,Snow Road,-,14,1,,,,
82,-,rudibaum,the convenant,-,16,1,,,,
83,-,Ruben Gerards,Morning Light,-,11,1,,,,
84,down,Gustaf Emel,Norrland,68,52,6,,,,
85,-,Oskar Tena,Become,-,18,1,,,,
86,-,Yann Tiersen,Ker al Loch (Solo Piano),-,6,1,,,,
87,up,David Fung,Pavane pour une infante defunte (Version for Piano),96,87,2,,,,
88,down,楊雪霏,"Merry Christmas, Mr Lawrence",64,59,6,,,,
89,down,Ole-Bjørn Talstad,Håpefull,69,54,5,,,,
90,down,Ali Toygar,Last Words,73,55,5,,,,
91,down,Eik Octobre,Little Home,72,56,5,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),67,42,22,,,,
93,down,Dan Lambert,When,71,16,9,,,,
94,down,蘇孟風,賽維亞舞曲,93,72,2,,,,
95,down,Moux,heart pieces,79,53,35,,,,
96,down,蘇孟風,前奏曲選字第四號,89,85,3,,,,
97,down,David Fung,"The Well-Tempered Clavier, Book 1: Prelude No. 22 in B-Flat Minor, BWV 867",94,93,3,,,,
98,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",57,39,4,,,,
99,down,蘇孟風,金絲雀舞曲,88,88,3,,,,
100,down,Fazıl Say,"Keyboard Sonata in C Major, Hob. XVI:35: II. Adagio",66,66,2,,,,
