Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shani Diluka,Casino,39,1,2,,,,
2,up,RIOPY,Essence of Light,3,2,3,,,,
3,up,RIOPY,Memory of Water,80,3,2,,,,
4,up,Akira Kosemura,Dreamland,81,4,2,,,,
5,up,Eydís Evensen,Anna's Theme,84,5,2,,,,
6,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),82,4,2,,,,
7,down,George Hart,Enchanted Chamber,5,1,3,,,,
8,down,Matteo Myderwyk,Sanctus,1,1,3,,,,
9,up,Daigo Hanada,Lullaby,85,9,2,,,,
10,up,Sequoia,Moonlight March,86,10,2,,,,
11,down,Hania Rani,Morning,8,3,6,,,,
12,down,Jean-Michel Blais,murmures (piano),2,2,3,,,,
13,up,Tim Linghaus,"Our Summer, Our Winter",87,13,2,,,,
14,up,Goldbæk,tableau,88,14,2,,,,
15,down,Alexandra Stréliski,Lumières,4,1,4,,,,
16,up,Luis Berra & Cameron Segal,Moments We Shared Together,89,9,2,,,,
17,down,Sarah Lehmann,A Distant Memory,7,7,3,,,,
18,down,Ludovico Einaudi,85mm,6,2,5,,,,
19,down,Sophie Hutchings,Flowers In Snow,14,4,20,,,,
20,down,Swaffer,Antarctica,11,2,3,,,,
21,down,Yehezkel Raz,Till Love Do Us Part,10,10,3,,,,
22,down,Wide Eyed,Don't Wake Me Up (Solo Piano Version),9,9,3,,,,
23,down,Challem,All the Best,15,4,4,,,,
24,down,Akira Kosemura,Anywhere Else,12,2,4,,,,
25,down,Paulette Verlée,MEM,13,13,3,,,,
26,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],19,5,6,,,,
27,down,Ludovico Einaudi,Experience (Solo Piano Version),22,1,8,,,,
28,down,Gabríel Ólafs,Mamma,17,7,5,,,,
29,down,Jérémy Hababou,Si j'ai aimé,20,6,12,,,,
30,down,Alexandra Stréliski,BORDERS,26,2,7,,,,
31,down,Milana Zilnik,Whispers of Sonata XII,16,16,3,,,,
32,down,Shani Diluka,Danny Boy (Bill Evans Version),18,7,6,,,,
33,down,Julia Andersson,Svävar,27,12,9,,,,
34,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),25,9,5,,,,
35,down,Lara Downes,Little Love (Arr. for Solo Piano),30,11,7,,,,
36,down,Chad Lawson,fields of forever (sleep rework),28,10,6,,,,
37,down,Joe Kirby,Free,29,9,16,,,,
38,down,Alexandre Tharaud,Première Gymnopédie,36,10,16,,,,
39,down,Dan Lambert,Under The Moonlight,23,16,4,,,,
40,down,Justus Rümenapp,Twilight,24,16,5,,,,
41,down,Shani Diluka,Shimmers,37,4,8,,,,
42,down,Jiří Horák,Union,32,9,7,,,,
43,down,Joe Kirby,Paris,33,7,7,,,,
44,down,Arnold Kasar,Cozy Hollow,21,8,4,,,,
45,down,RIOPY,Lily’s Lullaby,35,4,9,,,,
46,down,Chad Lawson,Matilda,43,6,11,,,,
47,down,Hania Rani,Spring,41,4,16,,,,
48,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",91,3,8,,,,
49,down,The Piano Guys,Over the Rainbow / Simple Gifts,45,6,64,,,,
50,down,Ólafur Arnalds,Still / Sound,40,11,37,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,8,169,,,,
52,up,Chad Lawson,the color of the sky (sleep rework),52,2,9,,,,
53,up,2CELLOS,Celloverse,60,9,55,,,,
54,up,Ledetraad,Blåskygger,57,54,3,,,,
55,down,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",54,40,7,,,,
56,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",56,1,21,,,,
57,-,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",-,52,1,,,,
58,up,ブロドスキー・カルテット,"Trois mélodies, Op. 7: No. 1, Après un rêve, Op.7 No. 1 (Arr. for String Quartet by Paul Cassidy)",59,50,5,,,,
59,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",44,26,18,,,,
60,down,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",55,29,7,,,,
61,up,Quatuor Ébène & Antoine Tamestit,"String Quintet No. 3 in C Major, K. 515: III. Andante",95,61,2,,,,
62,up,Morunas,Precious Memories,68,62,3,,,,
63,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,63,27,28,,,,
64,up,Moux,heart pieces,69,53,24,,,,
65,down,Manon Galy & Jorge Gonzalez Buajasan,"Pavane pour une infante défunte, M. 19 (Arr. for Violin and Piano by Louis Fleury)",53,24,6,,,,
66,down,Peter Donohoe,"Lied ohne Worte, Op. 85: No. 4 in D Major, MWV U 190",58,54,3,,,,
67,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",70,1,15,,,,
68,-,Yeol Eum Son,"Piano Sonata No. 18 in D Major, K. 576: II. Adagio",-,68,1,,,,
69,-,"Jaime Martin, Ellinor D'Melon & RTÉ Symphony Orchestra","Violin Concerto in D Major, Op. 35: II. Canzonetta",-,69,1,,,,
70,-,Musicall Humors,"Lachrimae, or Seven Tears: Lachrimae antiquae",-,70,1,,,,
71,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",83,10,110,,,,
72,down,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",61,50,7,,,,
73,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],94,73,2,,,,
74,up,Neil Cowley,Circulation,78,73,3,,,,
75,up,Zeppi,maggio,79,16,11,,,,
76,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,96,2,25,,,,
77,-,Alexis Ffrench,When the Bells Ring,-,3,1,,,,
78,down,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",74,16,10,,,,
79,-,Josh Alexander,"Where There's Breath, There's Hope",-,1,1,,,,
80,-,Luna,Tomorrow's Tomorrow,-,6,1,,,,
81,-,Konzerthausorchester Berlin & Christoph Eschenbach,Romantische Suite: III. Intermezzo (In sanfter Bewegung),-,81,1,,,,
82,down,Camille El Bacha,"Well-Tempered Clavier, Book I: Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",75,46,5,,,,
83,-,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",-,8,1,,,,
84,-,Olivia Belli,Of Time 2 (J.S. Bach Variation),-,7,1,,,,
85,up,Agnieszka Hajduk-Wiese,Behind,93,51,6,,,,
86,-,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),-,86,9,,,,
87,up,Dan Lambert,Son,99,4,9,,,,
88,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,20,,,,
89,-,Timaeus,Starting Again,-,11,1,,,,
90,-,Alessandro Ligi,Eternity,-,13,1,,,,
91,-,Fazil Say,"Ständchen, S. 558/9 (After Franz Schubert)",-,50,1,,,,
92,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Berceuse, Op. 20",-,59,1,,,,
93,-,Esmé Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,57,1,,,,
94,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,-,67,1,,,,
95,down,Seong-Jin Cho,"Suite No. 7 in B-Flat Major, HWV 440: III. Sarabande",62,62,2,,,,
96,-,Højsgaard,Still Contemplating,-,96,1,,,,
97,-,Tony Ann,TIME (PT. II),-,97,1,,,,
98,-,Jan Os,Back Home,-,98,1,,,,
99,-,Ludovico Einaudi,Luminous,-,1,41,,,,
100,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,67,15,,,,
