Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Ow,6,1,4,,,,
2,up,Ólafur Arnalds,saman,23,2,40,,,,
3,up,Stephan Moccio,Sea Change,21,3,17,,,,
4,up,Lambert,As Ballad,34,4,4,,,,
5,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,1,1,,,,
6,up,Ólafur Arnalds,We Contain Multitudes (From Home),45,1,14,,,,
7,up,Stephan Moccio,Winter Waltz,44,1,13,,,,
8,up,Ludovico Einaudi,Day 1: Ascent,38,8,2,,,,
9,up,Stephan Moccio,Le Temps Qui Passe,41,1,12,,,,
10,up,Víkingur Ólafsson,Prelude in G Major,43,10,4,,,,
11,down,Stephan Moccio,Porcelain,1,1,3,,,,
12,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,-,12,2,,,,
13,up,Stephan Moccio,Freddie's Theme,46,5,11,,,,
14,up,Stephan Moccio,La Fille Aux Pouvoirs Magiques,47,14,2,,,,
15,up,Joep Beving,Sleeping Lotus,55,9,2,,,,
16,up,Ludovico Einaudi,Day 7: Campfire Var. 1,72,16,2,,,,
17,-,RIOPY,Noah,-,3,1,,,,
18,up,Ferenc Snetberger,Your Smile (Live),53,18,3,,,,
19,up,Alexis Ffrench,Dreamland (Solo Piano Version),57,3,13,,,,
20,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",73,20,24,,,,
21,up,Joep Beving,Ab Ovo,56,11,7,,,,
22,up,Olivia Belli,Rebuscano,54,22,2,,,,
23,-,Ô Lake,Nocturne,-,2,1,,,,
24,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",66,2,18,,,,
25,down,Chad Lawson,when the party's over,12,1,6,,,,
26,up,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",61,26,14,,,,
27,up,Stephan Moccio,Fracture,58,2,14,,,,
28,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",13,1,23,,,,
29,up,Sofiane Pamart,San Francisco,29,1,12,,,,
30,-,Jiří Horák,Peculiar Flow,-,5,1,,,,
31,up,Chad Lawson,I Wrote You A Song,77,31,3,,,,
32,-,Sophie Hutchings,Not Alone,-,32,1,,,,
33,up,Max Ananyev & Christian Grothe,Wind,35,33,3,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,8,66,,,,
35,up,Behzod Abduraimov,"24 Préludes, Op.28: No.23 in F Major – Moderato",52,35,4,,,,
36,up,Maxwell Quartet,"String Quartet in F Major, Op. 74 No. 2: II. Andante grazioso",59,36,3,,,,
37,-,Ragnhild Hemsing & Mario Häring,Norwegian Dance No. 2,-,37,1,,,,
38,up,Eugène Ferré,Pavana chiamata la Paladina IX,78,38,3,,,,
39,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",2,2,3,,,,
40,up,Alexandra Stréliski,Plus tôt,79,7,2,,,,
41,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",60,41,4,,,,
42,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,11,1,,,,
43,-,Rui Massena,A SONG,-,10,1,,,,
44,down,Dirk Maassen,Diaries (from Home),18,3,8,,,,
45,-,Cory Alstad,The Room Upstairs,-,13,1,,,,
46,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",90,6,5,,,,
47,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,14,1,,,,
48,-,La Festa Musicale,"Concerti di camera, Op. 1, No. 2: II. Canon. Andante",-,48,1,,,,
49,up,Luke Howard,Portrait Gallery,92,49,2,,,,
50,up,Artemandoline & カリート,"12 Sonate da camera, No. 12 in G Major: I. Largo",64,50,3,,,,
51,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,23,1,,,,
52,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: I. Prelude",49,44,9,,,,
53,-,The Masked Pianoman,Hope,-,20,1,,,,
54,down,Kim Andre Arnesen,Snow Light,27,6,6,,,,
55,-,Svetoslav Karparov,Arsenalna,-,21,1,,,,
56,down,Sofiane Pamart,Ocean,19,3,5,,,,
57,-,Agnes Fredenberg,Some Days,-,22,1,,,,
58,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],75,1,2,,,,
59,-,Daniel Hope & Alexey Botvinov,Suite in the Old Style: I. Pastorale,-,59,1,,,,
60,-,Chiaroscuro Quartet,"String Quartet in E-Flat Major, Op. 76 No. 6, Hob. III:80: III. Menuet",-,60,1,,,,
61,-,Stephan Moccio,Nuit Blanche,-,5,11,,,,
62,down,Zeppi,nebbia bianca,28,8,6,,,,
63,down,Maria Holloway,A Million Years,51,5,10,,,,
64,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",36,3,10,,,,
65,down,Stephan Moccio,Couture,63,63,2,,,,
66,down,Jeremiah Fraites,Tokyo,62,48,3,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 6),-,60,1,,,,
68,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 11 in F Major, BWV 880: I. Prelude",74,68,2,,,,
69,up,Chouchane Siranossian & Capriccio Barockorchester,Violin Concerto No. 9 in A Major: II. Adagio,80,69,3,,,,
70,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,48,1,,,,
71,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",91,46,6,,,,
72,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",-,4,1,,,,
73,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,10,61,,,,
74,down,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",67,13,6,,,,
75,-,Søndag Søndag,Fredag,-,71,2,,,,
76,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,50,3,,,,
77,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,2,12,,,,
78,down,Elinor Ahlstrand,Fårö,32,1,7,,,,
79,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring Morn,-,77,2,,,,
80,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,47,,,,
81,down,Maurice Sawin,Daydream,26,10,4,,,,
82,-,Hideyuki Hashimoto,Maru,-,82,1,,,,
83,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,47,1,,,,
84,down,Mahani Teave,"Suite No. 5 in E Major, HWV 430: II. Allemande",76,76,2,,,,
85,-,Giovanni Mazzocchin,"Allemande in A Minor, HWV 478",-,82,4,,,,
86,-,Víkingur Ólafsson,…And at the Hour of Death,-,22,1,,,,
87,down,Andreas Ihlebæk,Prelude to Storm,20,5,4,,,,
88,-,Jef Martens,Les malentendus,-,88,1,,,,
89,down,Anquetil,Gymnopedie No. 1,70,9,9,,,,
90,-,Stephan Moccio,Ghosts,-,6,9,,,,
91,down,Belle Chen,You See,69,5,14,,,,
92,-,Yo-Yo Ma & Kathryn Stott,Scarborough Fair,-,47,7,,,,
93,down,Svetoslav Karparov,Allee der Kosmonauten,9,6,3,,,,
94,up,Jens-Uwe Popp & Jochen Roß,Raining at Sunset (Arr. for Guitar & Mandolin),94,85,2,,,,
95,down,Michiel Borstlap,Sunday,10,3,4,,,,
96,-,Stephan Moccio,Lumière,-,5,7,,,,
97,-,Max Richter,Dream Solo,-,28,39,,,,
98,down,I TRAVEL LIGHT,Vézelay,33,11,6,,,,
99,-,Stephan Moccio,Whitby,-,4,6,,,,
100,down,Eydís Evensen,Brotin,5,5,3,,,,
