Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elinor Ahlstrand,Fårö,-,1,1,,,,
2,up,MILNO,Chute De Neige,2,2,3,,,,
3,up,Agnes Fredenberg,Silver and Gold,3,3,3,,,,
4,up,Elena Kats-Chernin,Lillian’s Aria,5,4,3,,,,
5,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",4,3,4,,,,
6,up,Maria Holloway,A Million Years,6,5,4,,,,
7,-,Dirk Maassen,Diaries (from Home),-,3,2,,,,
8,up,Martin Valsted,Falling Leaves,29,8,2,,,,
9,up,Anquetil,Gymnopedie No. 1,9,9,3,,,,
10,up,Sleepy Songs & Johan Eckman,Early Christmas Morning,10,10,4,,,,
11,-,Stephan Moccio,Wistful,-,2,1,,,,
12,down,Josh Kramer,You Always Remain,11,4,4,,,,
13,up,Andreas Ihlebæk,In Search of Gardens,16,12,3,,,,
14,down,Sofiane Pamart,San Francisco,12,1,6,,,,
15,down,Alexis Ffrench,A Time for Giving,13,3,8,,,,
16,down,Cécile Seraud,Life,15,4,8,,,,
17,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),25,1,18,,,,
18,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",14,2,12,,,,
19,down,Stephan Moccio,Winter Waltz,8,1,9,,,,
20,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",18,8,10,,,,
21,down,The Masked Pianoman,Cordiality,19,9,5,,,,
22,down,Maurice Sawin,Last Night's Dream,17,7,5,,,,
23,down,Martin Kohlstedt,JUL,21,2,9,,,,
24,down,Laurence Ipsum,Silence Will Fall,23,7,12,,,,
25,down,Belle Chen,You See,22,5,8,,,,
26,up,Idris Thomas,Archie's Theme,33,6,6,,,,
27,down,Simeon Walker,"Speak, Pt. 1",26,8,6,,,,
28,up,Sofiane Pamart,Berlin,45,1,10,,,,
29,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",24,5,10,,,,
30,down,Goetz Oestlind,JB's Theme,20,9,9,,,,
31,down,Josefine,Ecce Homo,30,3,10,,,,
32,down,Hideyuki Hashimoto,Es,31,3,17,,,,
33,up,MILNO,Soirée,43,10,6,,,,
34,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",32,8,8,,,,
35,down,Peter Breiner,A Little Snowflake,27,17,6,,,,
36,down,Idris Thomas,April 15,34,13,8,,,,
37,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",38,2,7,,,,
38,down,Daniel O'Rhys,Ana With Birds,35,26,6,,,,
39,up,Dan Evmark,Reflections,39,17,4,,,,
40,down,Agnes Fredenberg,Across the Stars,36,12,8,,,,
41,up,"Emmanuel Pahud, Amihai Grosz & Daishin Kashimoto","Serenade in D Major, Op. 25: I. Entrata. Allegro",42,41,3,,,,
42,down,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,41,18,7,,,,
43,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",54,10,57,,,,
44,down,Max Richter,Dream Solo,37,28,34,,,,
45,down,Max Richter,Andante Loops,40,22,3,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,8,61,,,,
47,up,Ola Gjeilo,Still,48,1,54,,,,
48,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",46,46,2,,,,
49,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",50,11,8,,,,
50,up,クリストフ・エッシェンバッハ,2声のためのインヴェンション: 2声のためのインヴェンション: 第13番 イ短調 BWV784,52,50,2,,,,
51,up,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",53,51,4,,,,
52,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 2 a 1 Clav.",56,52,4,,,,
53,up,Ólafur Arnalds,saman,55,2,36,,,,
54,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 10 in G Major, Op. 96: II. Adagio espressivo",-,54,1,,,,
55,down,Yo-Yo Ma & Kathryn Stott,Scarborough Fair,47,47,3,,,,
56,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,72,55,15,,,,
57,down,Belle Chen,Jingle Bells (Belle Chen Rework),1,1,5,,,,
58,up,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",95,58,2,,,,
59,up,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",65,11,8,,,,
60,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: I. Prelude",-,44,3,,,,
61,down,Ludovico Einaudi,Day 7: Ascent,58,7,47,,,,
62,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,50,1,,,,
63,up,Ola Gjeilo,Before Dawn,68,1,27,,,,
64,down,Sofiane Pamart,Paris,57,23,4,,,,
65,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,66,4,7,,,,
66,down,Rosey Chan,Silent Night (Solo Piano),7,7,5,,,,
67,down,Echo Collective,Shell,60,42,29,,,,
68,down,Daniel Barenboim,"Piano Sonata No. 25 in G Major, Op. 79 ""Sonatina"": II. Andante",67,27,9,,,,
69,down,Ola Gjeilo,Autumn,51,1,13,,,,
70,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 8. Am Kamin",81,70,4,,,,
71,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,1,17,,,,
72,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",49,3,20,,,,
73,down,Bertrand Chamayou,"Wiegenlied, S. 198",28,28,11,,,,
74,-,"Nicolas Altstaedt, Antonio Pappano, Ian Bostridge & Vilde Frang","25 Scottish Songs, Op. 108: No. 2, Sunset",-,54,5,,,,
75,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,20,21,,,,
76,up,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act II: No. 12a, Divertissement. Chocolate (Spanish Dance) [Live]",97,29,4,,,,
77,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,26,12,,,,
78,-,"Daniel Barenboim, Michael Barenboim & Kian Soltani","Piano Trio No. 3 in C Minor, Op. 1 No. 3: I. Allegro con brio",-,42,4,,,,
79,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),91,63,10,,,,
80,down,Sofiane Pamart,Nagasaki,70,9,6,,,,
81,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 7 in C Minor, Op. 30 No. 2: II. Adagio cantabile",-,81,1,,,,
82,down,Milana Zilnik,Calla,77,1,32,,,,
83,up,Max Richter,Path Solo,98,83,2,,,,
84,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,50,10,,,,
85,-,Andrea Viscardi,Deeper Lake,-,77,2,,,,
86,-,Shani Diluka,My Wild Irish Rose,-,41,17,,,,
87,down,"Emmanuel Pahud, Amihai Grosz & Daishin Kashimoto","Serenade in D Major, Op. 25: VIa. Adagio",83,44,4,,,,
88,-,Armida Quartett,"String Quartet No. 14 in G Major, K. 375: III. Andante cantabile",-,88,1,,,,
89,down,Víkingur Ólafsson,For Jóhann,71,5,33,,,,
90,down,Milana Zilnik,The Best is Yet to Come,85,1,19,,,,
91,-,East Forest,Opening,-,91,1,,,,
92,-,Zsòfia Boros,Green And Golden,-,92,1,,,,
93,down,Jimin Oh-Havenith,"Piano Sonata No. 30 in E Major, Op. 109: III. Variation II. Leggieramente",82,46,9,,,,
94,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,72,4,,,,
95,up,Carlos Cipa,and she was,100,10,13,,,,
96,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,96,1,,,,
97,down,Víkingur Ólafsson,The Arts and the Hours,89,12,11,,,,
98,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,7,17,,,,
99,-,Paul Lewis,"7 Bagatelles, Op. 33: 1. Andante grazioso quasi allegretto (E-Flat Major)",-,67,7,,,,
100,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,36,11,,,,
