Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr Jess Duckworth,Into the Light,22,1,2,,,,
2,up,Vanessa Wagner,Celeste,32,2,2,,,,
3,up,Alexis Ffrench,Christmas Story,43,2,2,,,,
4,down,Ludovico Einaudi,Atoms,1,1,3,,,,
5,up,Nils Frahm,Nils Has a New Piano,36,5,2,,,,
6,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,2,2,3,,,,
7,up,Björn Gottschall,Pachelbels Traum,41,7,2,,,,
8,down,Belle Chen,Deck The Halls - Belle Chen Rework,4,2,5,,,,
9,up,Jacques van Tuinen,Patience,45,9,2,,,,
10,up,Michiel Borstlap,Earth,50,10,2,,,,
11,up,Melody Girl,The Decision,26,4,2,,,,
12,down,Jiří Horák,Ravens Home,5,5,3,,,,
13,down,Michiel Borstlap,Water,8,8,3,,,,
14,down,Daria van den Bercken,D'un Jardin Clair,11,11,3,,,,
15,up,Rui Massena,The First Noel,53,15,2,,,,
16,up,Goldbæk,Globes,54,16,2,,,,
17,down,David Fray,"Goldberg Variations, BWV 988: Aria",7,3,10,,,,
18,down,Tamara Konstantin,From Georgia with Love,9,9,3,,,,
19,up,David Baron,Path of Butterflies,57,19,2,,,,
20,down,The Masked Pianoman,O Christmas Tree,13,8,4,,,,
21,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),6,6,5,,,,
22,down,Isle'r,Toymaker,14,14,3,,,,
23,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",10,1,4,,,,
24,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),12,5,4,,,,
25,down,Chad Lawson,I'll Be Home for Christmas,17,17,3,,,,
26,down,Olivia Belli,Haze - Two Seas Variation,15,6,4,,,,
27,up,Alessandro Ligi,Elegy for Piano,95,27,2,,,,
28,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),97,28,2,,,,
29,down,Dustin O'Halloran,Opus 18 (Silfur Version),21,1,23,,,,
30,down,Sophie Hutchings,Hold My Hand,20,9,11,,,,
31,up,Wide Eyed,Christmas by Candlelight (Solo Piano Version),35,6,5,,,,
32,down,Olivia Belli,As I Was,18,4,12,,,,
33,-,Alexandra Stréliski,Ellipse,-,1,3,,,,
34,down,Ludovico Einaudi,Luminous,3,1,10,,,,
35,down,Ólafur Arnalds,Letters,24,6,9,,,,
36,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,28,5,7,,,,
37,down,Sophie Hutchings,A Sense of Nearing,23,8,7,,,,
38,up,Alexander Kostas,Unanswered Question,58,14,4,,,,
39,up,Dirk Maassen,In Another Life,69,1,20,,,,
40,down,Hania Rani,Eden,39,17,6,,,,
41,down,Víkingur Ólafsson,The Arts and the Hours,16,12,18,,,,
42,up,Justus Rümenapp,Bloom,93,9,5,,,,
43,down,楊雪霏,Villancio de Navidad,33,13,5,,,,
44,up,Rosey Chan,Silent Night (Solo Piano),100,7,11,,,,
45,up,Poppy Ackroyd,Stillness,71,8,10,,,,
46,-,Luke Howard,"In Metaphor, Solace",-,21,5,,,,
47,up,Shani Diluka,"Rêverie, CD 76, L. 68",70,3,10,,,,
48,-,楊雪霏,El Noi de la Mare,-,48,1,,,,
49,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],27,16,15,,,,
50,-,Goldbæk,Hymn for Winter,-,4,1,,,,
51,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",-,28,5,,,,
52,up,The Piano Guys,Over the Rainbow / Simple Gifts,55,6,4,,,,
53,up,"James Ehnes, Jon Kimura Parker & Jens Lindemann","Brandenburg Concerto No. 2, BWV 1047R: II. Andante",64,11,4,,,,
54,up,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",61,11,10,,,,
55,-,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",-,2,1,,,,
56,-,Milana Zilnik,11Pm. Calma,-,9,1,,,,
57,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),49,49,7,,,,
58,down,David Fray,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",46,9,5,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,45,5,,,,
60,-,David Fray,"Goldberg Variations, BWV 988: Variation 3. Canone all'unisono",-,60,1,,,,
61,-,Xavier de Maistre,"Paraphrase on ""We three Kings of Orient are""",-,61,1,,,,
62,-,Ric Mills,In the Bleak Midwinter,-,8,1,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,106,,,,
64,-,Rasmus H Thomsen,Ahdes Theme,-,15,3,,,,
65,-,Laurence Ipsum,In Vague Proximity,-,15,1,,,,
66,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,53,8,,,,
67,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],31,31,11,,,,
68,-,Ensemble La Selva,"Trio Sonata in F Major, BWV 1040 (For Violin, Oboe and B.c.)",-,68,1,,,,
69,-,Esther Abrami & Iyad Sughayer,"Tchaikovsky Swan Lake Variation (Arr. for Violin & Piano after Swan Lake, Op. 20, No. 10 by Ketan & Vivan Bhatti)",-,69,1,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,30,7,,,,
71,down,Daniel Barenboim,"8 Humoresques, Op. 101, B. 187: No. 7, Poco Lento e grazioso",38,38,3,,,,
72,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],80,58,7,,,,
73,-,Inge Rosar,Willst du dein Herz mir schenken Es-Dur BWV 518,-,73,1,,,,
74,-,Tomonori Ozeki,"4 Valses oubliées, S. 215: No. 1, Allegro",-,74,1,,,,
75,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],37,23,16,,,,
76,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],73,46,19,,,,
77,-,Nikolai Lugansky,"The Seasons, Op. 37a, TH 135: No. 12 in A-Flat Major, December. Christmas",-,46,2,,,,
78,-,"Rosemary Standley, Mathilde Calderini & Arnaud Thorette",Sunset,-,78,1,,,,
79,-,Apollo Ensemble,"Concerto a Quattro für zwei Violinen, Fagott und B.c. in D Minor (Georg Friedrich Händel zugeschrieben): III. Largo",-,79,1,,,,
80,-,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",-,15,5,,,,
81,up,2CELLOS,Celloverse,86,9,3,,,,
82,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","2 Mélodies hébraïques, M.A 22: No. 1, Kaddisch",-,82,1,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),-,38,5,,,,
84,-,Margarita Balanas & Elizabete Gulbe,Le carnaval des animaux: XIII. Le cygne,-,53,1,,,,
85,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),42,42,5,,,,
86,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],51,47,14,,,,
87,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],44,42,10,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),-,56,9,,,,
89,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],75,50,12,,,,
90,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),52,38,10,,,,
91,-,Stephan Moccio,Halston,-,1,10,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),84,36,4,,,,
93,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],56,48,10,,,,
94,-,Fretwork & Richard Boothby,Lullabie,-,94,1,,,,
95,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,17,13,,,,
96,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],30,30,10,,,,
97,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",19,2,11,,,,
98,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,56,6,,,,
99,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],66,43,5,,,,
100,-,Chelys Consort of Viols,"The Fairy Queen, Z. 629 (Excerpts): Rondeau in B-Flat Major",-,100,1,,,,
