Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",39,1,2,,,,
2,up,Sofiane Pamart,Miedo,46,2,2,,,,
3,up,Michele Nobler,Double Exposure,73,3,2,,,,
4,up,Ole-Bjørn Talstad,Lysglimt,74,4,2,,,,
5,up,Andreas Ihlebæk,Waltz Cosmopoesis,79,5,2,,,,
6,up,Bruce Brubaker,Emerald and Stone,82,6,2,,,,
7,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,3,3,4,,,,
8,up,Challem,Wail,83,8,2,,,,
9,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",5,1,17,,,,
10,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,1,86,,,,
11,up,Roberto Pace,We Used to Be,88,11,2,,,,
12,down,Gabríel Ólafs,Nightsong,4,4,3,,,,
13,down,Hania Rani & Ólafur Arnalds,Whispering House,1,1,3,,,,
14,up,Cameron Segal,Awakening Blossoms,85,14,2,,,,
15,down,Stephan Moccio,Until I Found You,6,2,4,,,,
16,up,Piotr Wiese,I Know It by Heart,87,16,2,,,,
17,down,Erland Cooper,Warming (Mvt. 5),8,8,3,,,,
18,down,Lucas Kolstrad,Wildflower,9,9,3,,,,
19,down,Dan Lambert,Absent,10,10,3,,,,
20,down,rudibaum,if then i saw,14,14,3,,,,
21,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",7,4,4,,,,
22,down,Hideyuki Hashimoto & Hiroco.M,Intro,12,12,3,,,,
23,down,The Masked Pianoman,Resilience,16,16,3,,,,
24,down,The Piano Guys,Over the Rainbow / Simple Gifts,19,6,95,,,,
25,down,Keane Wang,Glowing Ocean,15,6,4,,,,
26,down,Ruben Gerards,Us,2,2,3,,,,
27,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",23,1,19,,,,
28,down,Jozef De Schutter,Lumière,17,17,3,,,,
29,down,Alexis Ffrench,Northern Lights,20,1,5,,,,
30,down,Büşra Kayıkçı,Olive Tree,22,8,4,,,,
31,down,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",25,10,4,,,,
32,down,Michael Frankenberger,Revelation,28,11,4,,,,
33,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),36,3,7,,,,
34,up,Linus Alberg,Tides,96,14,5,,,,
35,down,Aree,Simplicity,29,14,4,,,,
36,down,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),27,13,4,,,,
37,down,RIOPY,Meditation 111,21,2,5,,,,
38,down,Harriet Stubbs,Pathetique,18,18,3,,,,
39,down,Sequoia,Once A Dream,31,16,4,,,,
40,-,Ben J. Connolly,Intervention II,-,1,1,,,,
41,down,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),30,5,5,,,,
42,up,2CELLOS,Celloverse,44,9,86,,,,
43,down,Ed Carlsen,in the absence of stars,37,8,5,,,,
44,down,Olivia Belli,Respiro 1,33,6,5,,,,
45,down,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",11,11,3,,,,
46,up,Sophie Hutchings,A Dead Sea's Ripples,48,11,14,,,,
47,down,Gabríel Ólafs,Noktúrna (Upright Piano),42,1,6,,,,
48,up,Sofiane Pamart,Noche,86,48,2,,,,
49,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,35,4,6,,,,
50,up,Erik Sigurd,My Midnight,57,5,8,,,,
51,down,Ola Gjeilo,The North,43,6,7,,,,
52,down,Alexis Ffrench,Midnight,50,4,7,,,,
53,down,Belle Chen,And It Rains,52,1,9,,,,
54,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",68,29,9,,,,
55,down,Ludovico Einaudi,Experience (Solo Piano Version),32,1,26,,,,
56,down,Roman Nagel,Mireya (Felt Rework),54,11,7,,,,
57,down,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",24,24,3,,,,
58,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",26,1,9,,,,
59,down,Oscar Castaño Chavez,Disappointment,40,13,5,,,,
60,down,Alexandra Stréliski,The hills,56,4,21,,,,
61,down,Jamal Green,Just So You Know,38,5,7,,,,
62,down,Javier Escudero,Lost Words,45,7,6,,,,
63,-,Dan Lambert,Echoes of Home,-,2,1,,,,
64,down,Jamal Green,Second Summer,47,28,4,,,,
65,-,Adrien Legrand,Au revoir Mr. Sakamoto,-,8,1,,,,
66,down,Dirk Maassen,Only Now,51,1,8,,,,
67,down,Challem,Los Dos,53,12,7,,,,
68,down,Yann Tiersen,Poull Bojer (Solo Piano),59,19,7,,,,
69,up,Agnieszka Hajduk-Wiese,When I Am Alone with You,72,13,8,,,,
70,down,Dan Lambert,In Time,67,2,15,,,,
71,-,Keane Wang,Luminous Water,-,4,1,,,,
72,-,Goldbæk,Harvest Moon,-,3,1,,,,
73,down,Keane Wang,The Destination,70,1,13,,,,
74,-,Christian Spelz,Dream,-,6,1,,,,
75,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",64,3,14,,,,
76,down,Dan Lambert,The Past,61,21,11,,,,
77,down,Ruben Gerards,The River,62,10,8,,,,
78,down,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,41,41,2,,,,
79,down,Maxence Cyrin,Daffodils,71,5,15,,,,
80,down,Erik Sigurd,North Tale,76,6,10,,,,
81,-,Affinity88,Sunshine,-,7,1,,,,
82,-,Remko Kühne,Agostina's eyes,-,24,1,,,,
83,-,Sean Shibe,Julia Florida,-,75,1,,,,
84,-,Carlos Hof,Deep,-,10,1,,,,
85,-,Vivian Roost,La Vague Des Sentiments,-,72,1,,,,
86,-,Tony Ann,A Waltz for Christmas,-,9,1,,,,
87,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",99,57,2,,,,
88,down,Barry Hudson-Taylor,Beneath,75,11,12,,,,
89,-,Lucas Kolstrad,Enigma,-,13,1,,,,
90,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,60,17,15,,,,
91,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",84,11,23,,,,
92,down,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",91,51,4,,,,
93,down,Dan Lambert,The Hourglass,65,8,15,,,,
94,down,rudibaum,mercy,66,38,7,,,,
95,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,-,95,1,,,,
96,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,132,,,,
97,-,Alice Sara Ott,"Prelude in C-Sharp Minor, Op. 45",-,70,1,,,,
98,down,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",34,34,5,,,,
99,down,Keane Wang,How the River Sings,77,10,19,,,,
100,-,Xavier Phillips & Cédric Tiberghien,"Elegy in C Minor, Op. 24",-,100,1,,,,
