Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,22,,,,
2,-,Jean-Michel Blais,amour – piano,-,2,1,,,,
3,up,Ola Gjeilo,Dawn Sky,70,3,2,,,,
4,up,Eik Octobre,What Are You So Afraid of?,75,4,2,,,,
5,down,Josh Alexander,Just Hold Me,2,2,3,,,,
6,up,Miss Meadow,Depths,76,6,2,,,,
7,down,Dan Lambert,Journey,3,3,3,,,,
8,down,Melody Musings,Just Myself,4,4,3,,,,
9,up,Challem,Sanne,79,9,2,,,,
10,up,Shreyas Murali,Journey,80,10,2,,,,
11,down,Goldbæk,the searcher,6,6,3,,,,
12,up,antinode,"Worn, Torn and Beautiful",81,12,2,,,,
13,down,Agnieszka Hajduk-Wiese,Run,8,8,3,,,,
14,down,Milana Zilnik,2Am. Sussurrando,9,2,4,,,,
15,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),7,3,4,,,,
16,down,our distant worlds,chateau,11,11,3,,,,
17,down,Luna,Dark Oak,12,5,4,,,,
18,down,Lorenzo Balzotti,Lost Waltz,14,9,4,,,,
19,down,Matteo Myderwyk,Tristes,13,1,5,,,,
20,down,Mother & Child,Michael Row The Boat Ashore (Acoustic),10,6,3,,,,
21,down,Jacopo Croci,First Light,19,2,7,,,,
22,down,Piotr Wiese,Coming Home,17,5,4,,,,
23,down,Josh Alexander,"It's OK, It's OK Now",16,1,6,,,,
24,down,Ola Gjeilo,Stasis,18,2,5,,,,
25,up,Sabr Alptekin,Waltz No. 2,25,14,4,,,,
26,down,Elliott Jacqués,Alone in Paris,21,4,5,,,,
27,down,Rebecca Jean Rossi,Anna Karenina,23,5,5,,,,
28,up,Oscar Castaño Chavez,Peace,28,7,6,,,,
29,down,Challem,Settle,27,9,6,,,,
30,down,Matthew Wilcock,And She Sleeps,24,16,4,,,,
31,down,RIOPY,Human Compassion,22,4,6,,,,
32,down,Javi Lobe,Life Reimagined,29,13,5,,,,
33,down,Miss Meadow,And Dreaming of You,26,6,5,,,,
34,down,William Ogmundson,Sunset,31,10,5,,,,
35,down,Luca Mazzillo,Morning Light,34,12,6,,,,
36,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",30,12,3,,,,
37,up,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",89,37,2,,,,
38,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",32,3,8,,,,
39,down,bzur,Drowse in the Sun,36,16,6,,,,
40,down,Jozef De Schutter,Promenade,37,15,6,,,,
41,down,Moux,how we sleep,38,18,6,,,,
42,down,Ola Gjeilo,Montana,33,3,8,,,,
43,down,Fjellson Weber,Nell'anima,40,20,6,,,,
44,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),51,27,17,,,,
45,down,Justus Rümenapp,A Place Of Happiness,43,7,8,,,,
46,down,Dirk Maassen,Golden Hour,35,11,7,,,,
47,down,Carlos Cipa,Circulate,39,6,7,,,,
48,down,Andrei Poliakov,Dear Blurry Faces,41,12,7,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,8,133,,,,
50,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),67,30,19,,,,
51,up,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),53,34,5,,,,
52,down,Andreas Ihlebæk,Wolves must also sleep,44,10,7,,,,
53,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",58,53,3,,,,
54,up,The Piano Guys,Over the Rainbow / Simple Gifts,57,6,28,,,,
55,down,Timaeus,Smyrna,45,14,7,,,,
56,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],64,56,12,,,,
57,down,Thomas Michel,Through the Window,47,22,7,,,,
58,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",50,2,6,,,,
59,down,Goetz Oestlind,Aeon,46,21,7,,,,
60,-,Sarah O'Brien,Suite in E Minor: V. Les rappel des Oiseaux,-,60,1,,,,
61,up,Lang Lang,"The Bare Necessities (From ""The Jungle Book"")",96,40,2,,,,
62,up,2CELLOS,Celloverse,62,9,19,,,,
63,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],73,58,18,,,,
64,up,Milana Zilnik,8Pm. Luci,90,11,8,,,,
65,down,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",56,15,4,,,,
66,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",55,1,12,,,,
67,-,"Gautier Capuçon, Wiener Philharmoniker & Andris Nelsons","Melody (From ""The High Pass"")",-,67,1,,,,
68,-,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",-,2,1,,,,
69,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],77,46,36,,,,
70,down,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",54,54,3,,,,
71,up,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",88,71,2,,,,
72,down,John Wilson & Sinfonia of London,The Holy Boy,63,63,2,,,,
73,-,Salvatore Altavilla,Spark,-,4,1,,,,
74,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 4)",87,69,3,,,,
75,-,Jef Martens,A Minor Thought,-,6,1,,,,
76,down,Ludovico Einaudi,Luminous,66,1,32,,,,
77,down,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",60,60,2,,,,
78,-,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",-,7,1,,,,
79,-,Jiří Horák,Hourglass,-,8,1,,,,
80,-,The Masked Pianoman,Fascination,-,9,1,,,,
81,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,61,8,13,,,,
82,-,Mathis Rochat & Erdem Misirlioğlu,"6 Romances, Op. 38: V. Dreams (Arr. for Viola and Piano by Mathis Rochat)",-,82,1,,,,
83,-,Andreas Ihlebæk,Oss (Home Session),-,13,1,,,,
84,-,Luis Berra,Hill Story,-,11,1,,,,
85,-,Melody Girl,Fragile Waltz,-,10,1,,,,
86,down,John-Henry Crawford & Jiji,Canción de cuna (Arr. Jiji & J.H. Crawford for Cello & Guitar),65,48,5,,,,
87,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",86,67,7,,,,
88,down,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",69,51,5,,,,
89,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 10),92,69,2,,,,
90,-,Roma Tre Orchestra & Matteo Bevilacqua,Piano Quintet No. 2 in D Minor: II. Adagio,-,90,1,,,,
91,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,71,1,,,,
92,-,"Anna Lapwood, The Pembroke College Girls’ Choir & Joseph Beadle",Cantique,-,92,1,,,,
93,down,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",91,3,2,,,,
94,-,Brigitte Engerer,"Nocturnes, Op.9 (no.1: in B flat major. Larghetto)",-,94,1,,,,
95,-,Giuseppe Buscemi,"Guitar Sonata in C Minor, MS 84 No. 33",-,91,1,,,,
96,up,Erland Cooper,Music for Growing Flowers (Pt. 1),99,81,2,,,,
97,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 1],-,97,1,,,,
98,-,Plínio Fernandes & Sheku Kanneh-Mason,Bachianas brasileiras No. 5: I. Aria (Cantilena): Adagio,-,98,1,,,,
99,-,Plínio Fernandes,Recuerdos de Ypacarai (Arr. for Guitar by João Luiz),-,99,1,,,,
100,-,Chamber Orchestra Mannheim & Paul Meyer,"4 Piano Pieces, Op. 48: No. 3, Melancolie in G Minor",-,100,1,,,,
