Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,"Still, Still, Still",1,1,3,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,40,,,,
3,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),4,3,3,,,,
4,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,5,2,8,,,,
5,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,3,2,4,,,,
6,up,Alexis Ffrench,O Tannenbaum,72,6,2,,,,
7,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,12,2,6,,,,
8,up,Justus Rümenapp,Dancing in the Sunset,73,8,2,,,,
9,up,Olivia Belli,Valse,35,2,8,,,,
10,down,Sophie Hutchings,Flowers In Snow,6,4,3,,,,
11,up,Peter Gregson,Love Came,18,5,7,,,,
12,down,Vanessa Wagner,Opus X,10,4,10,,,,
13,up,Rebecca Jean Rossi,Nocturne #1,77,9,2,,,,
14,up,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",79,14,2,,,,
15,down,Marina Baranova,White Letters,11,3,5,,,,
16,up,Clemens Christian Poetzsch,Diaphan,81,16,2,,,,
17,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",8,2,9,,,,
18,up,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Piano Trio No. 3 in C Minor, Op. 1, No. 3: II. Andante cantabile con variazioni",89,18,2,,,,
19,up,Joe Kirby,The Edge of Space,80,19,2,,,,
20,down,OKIEM & The Infinity Orchestra,Dear April,9,9,3,,,,
21,down,Ô Lake & Sylvain Texier,Innocence,14,14,3,,,,
22,down,Fjellson Weber,Pinselstriche,15,15,3,,,,
23,up,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",23,7,5,,,,
24,down,Matthew-Keane Q Wang,Step by Step,16,8,4,,,,
25,up,Ben Crosland,Rainbow Hill (Felt Piano Version),82,25,2,,,,
26,down,Mina Amare,Lako,17,17,3,,,,
27,down,Revemont,Sans le cygne,20,9,4,,,,
28,down,Challem,Night Owl,19,10,4,,,,
29,down,Gianluca Piacenza,Everything is Changing,21,11,4,,,,
30,down,Tim Linghaus,Choral Singers,22,12,4,,,,
31,down,Chris Tolley,Unconditional,24,16,4,,,,
32,down,Miss Meadow,Soaring Flight,25,6,6,,,,
33,down,DeLange,Contemplation No. 12,26,9,6,,,,
34,-,Olivia Belli,As I Was,-,4,16,,,,
35,down,Clemens Christian Poetzsch,Anmut,33,4,9,,,,
36,down,Tree Hands,Hints,27,12,6,,,,
37,down,Luke Howard,Agatha,28,3,8,,,,
38,down,Sabr Alptekin,White Birds,29,16,6,,,,
39,-,Eydís Evensen,Numb,-,9,7,,,,
40,down,Luna,Another Valentine,30,8,7,,,,
41,down,Charlie J Perry,Iris,32,5,11,,,,
42,up,George Xiaoyuan Fu,"13 Preludes, Op. 32: No. 5 in G Major",91,42,2,,,,
43,down,James Heather,Immortal Beloved,31,3,26,,,,
44,down,Marina Baranova,There's Always Tomorrow,7,7,3,,,,
45,down,Stelios Kerasidis,Agony,34,8,8,,,,
46,-,Hugar,IV,-,3,1,,,,
47,down,Balmorhea,Nos Nos,38,15,7,,,,
48,-,Ed Carlsen,Dissolution,-,6,7,,,,
49,down,Manuel Zito,A few seconds of silence,40,19,8,,,,
50,down,Piotr Wiese,Coming Home,42,5,18,,,,
51,down,Salvatore Altavilla,Sweet Memories,44,13,9,,,,
52,down,Jiří Horák,Story of the Past,45,12,9,,,,
53,-,Dirk Maassen,Ethereal,-,2,9,,,,
54,down,Erland Cooper,Music for Growing Flowers - Pt. 8,43,8,14,,,,
55,down,Ô Lake,Solace,47,17,9,,,,
56,-,Olivia Belli,Impromptu,-,7,1,,,,
57,-,Ludovico Einaudi,Wind Song,-,14,3,,,,
58,-,Alexandra Stréliski,The hills,-,4,1,,,,
59,-,Hauschka,Curious,-,8,1,,,,
60,-,Sophie Hutchings,Billow Gently,-,10,5,,,,
61,-,Joep Beving,Unus mundus,-,18,3,,,,
62,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,9,12,,,,
63,up,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": II. Andante molto mosso, ""Scene by the brook""",83,63,2,,,,
64,-,Hideyuki Hashimoto,Fractal,-,11,1,,,,
65,up,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",69,15,12,,,,
66,-,Olivia Belli,Lea,-,12,1,,,,
67,-,Víkingur Ólafsson,For Jóhann,-,5,35,,,,
68,down,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),13,13,3,,,,
69,-,Olivia Belli,Prélude,-,4,12,,,,
70,-,Francesco Tristano,Grey Light,-,16,4,,,,
71,down,The Piano Guys,Over the Rainbow / Simple Gifts,53,6,46,,,,
72,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),49,27,35,,,,
73,-,Alexis Ffrench,Wishing,-,15,5,,,,
74,down,2CELLOS,Celloverse,60,9,37,,,,
75,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,21,1,,,,
76,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,1,13,,,,
77,-,Carlos Cipa,My Fellow Creatures,-,19,1,,,,
78,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,50,27,10,,,,
79,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,27,1,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,8,151,,,,
81,-,Olivia Belli,Artemisia,-,34,1,,,,
82,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",52,12,21,,,,
83,down,Challem,Settle,46,9,13,,,,
84,-,Akira Kosemura,Komorebi,-,20,4,,,,
85,-,Max Richter,Mercy Duet,-,36,1,,,,
86,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,16,3,,,,
87,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,4,17,,,,
88,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,56,1,5,,,,
89,-,Márta Kurtág & György Kurtág,"Gottes Zeit ist die allerbeste Zeit, Sonatina az ""Actus tragicus""-ból, BWV 106",-,47,1,,,,
90,-,Chad Lawson,irreplaceable (solo piano),-,26,1,,,,
91,down,Célimène Daudet,Prelude No. 5,37,37,3,,,,
92,-,Florian Christl,Timelapse (Calm Version),-,48,1,,,,
93,-,Olivia Belli,Visions to Come,-,49,6,,,,
94,-,Yann Tiersen,Porz Goret,-,51,1,,,,
95,-,Ludovico Einaudi,Atoms,-,1,12,,,,
96,-,Olivia Belli,Gnossienne No. 5,-,4,1,,,,
97,-,Maki Namekawa,Mishima / Closing (Arr. by M. Riesman),-,29,1,,,,
98,-,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Concert No. 12 in B Minor, HWV 330: III. Aria.Larghetto e piano",-,98,1,,,,
99,-,Chloe Flower,The First Noel,-,61,1,,,,
100,-,Olivia Belli,Silent Dusk,-,64,2,,,,
