Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,18,1,2,,,,
2,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",1,1,4,,,,
3,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",46,3,2,,,,
4,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: I: Allegro moderato",53,4,2,,,,
5,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,47,,,,
6,up,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): VI. Berceuse,58,6,2,,,,
7,up,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),65,7,2,,,,
8,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",59,8,2,,,,
9,down,Sophie Hutchings,Flowers In Snow,4,4,9,,,,
10,down,Ludovico Einaudi,Almost June,7,2,14,,,,
11,down,Goldbæk,lumina,6,6,3,,,,
12,up,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): I. Introduction,66,12,2,,,,
13,down,Dan Lambert,Grandfather,10,5,4,,,,
14,up,Pieter Savenberg,Faerie,78,13,2,,,,
15,down,Hania Rani,Spring,8,4,5,,,,
16,down,Dan Lambert,Brother,9,7,6,,,,
17,up,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): III. The Firebird’s Variation,71,17,2,,,,
18,up,Mathias Algotsson,Itero,82,14,2,,,,
19,up,Dan Lambert,Daughter,76,19,2,,,,
20,up,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): II. The Firebird and Its Dance,69,20,2,,,,
21,down,Fjellson Weber,Draw,11,11,3,,,,
22,up,George Hart,Wind Song,29,5,6,,,,
23,down,Daniel Schrage,Starry Night,12,12,3,,,,
24,down,Joe Kirby,Free,13,9,5,,,,
25,down,Julien Vega,Such Beautiful Clouds (Piano Solo),15,15,3,,,,
26,up,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): V. Infernal Dance of King Kastchei,72,26,2,,,,
27,down,Olivia Belli,Nocturne IV,17,10,4,,,,
28,down,Blurstem,Meant to Be,16,16,3,,,,
29,down,Ruben Gerards,Forest Snow,19,11,4,,,,
30,down,Jérôme Queriaud,Faille,20,6,5,,,,
31,down,Olivia Belli,Prélude,22,4,19,,,,
32,down,Carlos Cipa,Walk so silently,21,8,5,,,,
33,down,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",24,12,6,,,,
34,down,Ólafur Arnalds,Still / Sound,23,11,26,,,,
35,down,Rebecca Jean Rossi,Nocturne #1,30,9,8,,,,
36,down,Justus Rümenapp,Dancing in the Sunset,28,8,8,,,,
37,down,Alexis Ffrench,Guiding Light,26,1,32,,,,
38,down,Fabio di Biase,Brown,27,18,5,,,,
39,down,Peter Gregson,Love Came,25,5,13,,,,
40,up,Hugar,IV,41,3,8,,,,
41,down,Laurence Ipsum,From a Window,31,16,6,,,,
42,up,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),62,3,5,,,,
43,down,Linda Rum,Innen,33,17,6,,,,
44,down,Alex Kozobolis & Alkis Livathinos,I am Seven,34,21,6,,,,
45,down,Ed Carlsen,Dissolution,35,6,14,,,,
46,up,Venceslas Catz,Aquatique,49,22,6,,,,
47,down,Dirk Maassen,Untamed,44,8,7,,,,
48,down,Eydís Evensen,Vetur Genginn í Garð,42,5,7,,,,
49,down,The Piano Guys,Over the Rainbow / Simple Gifts,36,6,53,,,,
50,down,Sirius Eyes,Lonely Bird,40,26,6,,,,
51,down,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",39,33,4,,,,
52,down,Joep Beving,For Mark,38,1,12,,,,
53,down,Wide Eyed,A Christmas Fairytale (Solo Piano Version),43,30,6,,,,
54,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,1,12,,,,
55,down,2CELLOS,Celloverse,48,9,44,,,,
56,down,Hauschka,Curious,47,8,8,,,,
57,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",51,26,7,,,,
58,up,Víkingur Ólafsson,…And at the Hour of Death,61,22,13,,,,
59,up,Stephan Moccio,My Beloved Twin Flame...,60,25,9,,,,
60,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),55,27,42,,,,
61,down,Fabrizio Chiovetta,"Album für die Jugend, Op. 68: No. 30, Sehr langsam",50,50,4,,,,
62,down,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",57,55,4,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,8,158,,,,
64,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",52,12,28,,,,
65,down,Sofiane Pamart,They Said I Was « Just A Musician »,45,6,6,,,,
66,up,Alessandro Simonetto,"3 Gymnopédies: No. 1, Lent et douloureux",67,57,4,,,,
67,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,64,2,15,,,,
68,up,Sophie Pacini,"Preludes, Op. 11: No. 5 in D Major",86,68,2,,,,
69,up,Raphaël Pidoux & Cello8,"Les Pêcheurs de perles, GB. 4, WD. 13: Je crois entendre encore (Arr. for Cello Octet by Roland Pidoux)",84,69,2,,,,
70,-,Ludovico Einaudi,The Tree,-,3,1,,,,
71,up,Moux,heart pieces,80,53,15,,,,
72,-,Edvard Pogossian & Erdem Misirlioğlu,Chinar Es,-,72,1,,,,
73,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Days of Beauty,79,70,3,,,,
74,-,Christian Reif & Julia Bullock,One By One,-,60,3,,,,
75,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,85,27,17,,,,
76,up,Fazil Say,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",96,29,7,,,,
77,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),63,30,43,,,,
78,-,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",-,4,1,,,,
79,-,Stefan Hempel & Daniel Seroussi,Morceau de Concours,-,76,1,,,,
80,-,George Xiaoyuan Fu,"13 Preludes, Op. 32: No. 5 in G Major",-,42,8,,,,
81,-,Jérémy Hababou,Si j'ai aimé,-,6,1,,,,
82,up,Charlie Lovell-Jones & Julian Chan,Adoration (Arr. for Violin and Piano by Charlie Lovell-Jones),99,67,4,,,,
83,-,Swaffer,Lost In A Shell,-,83,1,,,,
84,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],73,56,35,,,,
85,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,8,19,,,,
86,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],100,41,31,,,,
87,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,46,54,,,,
88,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,1,14,,,,
89,down,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,70,62,6,,,,
90,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,24,3,,,,
91,-,Franz Welser-Möst & Wiener Philharmoniker,"Wer tanzt mit? Polka schnell, Op. 251",-,87,1,,,,
92,-,Franz Welser-Möst & Wiener Philharmoniker,"Heldengedichte, Walzer, Op. 87",-,92,1,,,,
93,-,Nikolai Lugansky,"Études-Tableaux, Op. 33: No. 7 in G Minor (Moderato)",-,60,1,,,,
94,-,"Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Harpsichord Concerto in D Major, BWV 972 (Transcr. for Violoncello piccolo, Strings and Continuo by Mario Brunello): II. Larghetto",-,64,1,,,,
95,-,Lavinia Meijer,Song of the Fisherwomen,-,68,1,,,,
96,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),5,3,9,,,,
97,-,"Justin Taylor, Emmanuel Arakélian, Salomé Gasselin, Andréas Linos, Mathias Ferré & Corinna Metz","Bauyn Manuscript, F-Pn Rés.Vm7 674–675: Pavanne de Mons. Dumont",-,97,1,,,,
98,-,TranquiLofi,Healing Beats,-,98,1,,,,
99,down,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",87,16,3,,,,
100,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Piano Trio No. 3 in C Minor, Op. 1, No. 3: II. Andante cantabile con variazioni",-,18,6,,,,
