Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",2,1,4,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,1,71,,,,
3,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",5,2,10,,,,
4,up,Alexandra Stréliski,The hills,8,4,6,,,,
5,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",12,3,15,,,,
6,up,Olivia Belli,Prélude,16,4,25,,,,
7,up,Alexandra Stréliski,Plus tôt,14,7,5,,,,
8,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",39,1,2,,,,
9,up,Joep Beving,Sleeping Lotus,19,9,6,,,,
10,up,Arcadi Volodos,"Minuet in A Major, D. 334",18,1,24,,,,
11,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",21,11,8,,,,
12,up,Alexandra Stréliski,BORDERS,22,2,12,,,,
13,up,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",27,13,5,,,,
14,up,Alexis Ffrench,Papillon (Solo Piano Version),28,3,12,,,,
15,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],11,11,3,,,,
16,up,Alexandra Stréliski,Ellipse,31,1,14,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,42,6,80,,,,
18,up,Alexandra Stréliski,Ad Libre,24,18,3,,,,
19,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),4,4,6,,,,
20,up,Olivia Belli,Anima I,34,4,2,,,,
21,up,Eydís Evensen,Brotin,32,5,27,,,,
22,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",1,1,9,,,,
23,up,Jean-Michel Blais,amour – piano,40,2,11,,,,
24,up,Alexandra Stréliski,a new romance,29,24,3,,,,
25,up,Ryuichi Sakamoto,20220302 - sarabande,37,25,6,,,,
26,up,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",45,24,9,,,,
27,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",35,27,4,,,,
28,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,57,1,36,,,,
29,up,Alexandra Stréliski,Lumières,44,1,13,,,,
30,up,Olivia Belli,Valse,47,2,15,,,,
31,up,Alexis Ffrench,Guiding Light,38,1,41,,,,
32,up,Dirk Maassen,In Another Life,49,1,25,,,,
33,up,Igor Levit,"Liebestraum No. 3 in A-Flat Major, S. 541/3",51,33,3,,,,
34,up,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",55,34,2,,,,
35,-,蘇孟風,虛偽的探戈,-,35,3,,,,
36,up,2CELLOS,Celloverse,64,9,71,,,,
37,-,Federico Albanese,The Diary,-,37,1,,,,
38,up,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",66,15,17,,,,
39,-,蘇孟風,愛的羅曼史,-,39,3,,,,
40,up,Eydís Evensen,Anna's Theme,56,5,11,,,,
41,up,Alexandra Stréliski,The Quiet Voice,58,41,2,,,,
42,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",61,1,33,,,,
43,-,"Miloš Karadaglić, Arcangelo & Jonathan Cohen",Concerto in D Minor: II. Adagio,-,43,1,,,,
44,up,"Shani Diluka, Eivind Gullberg Jensen & Orchestre national Bordeaux Aquitaine","Pièces Lyriques, Op. 47 No. 3: Mélodie",59,44,2,,,,
45,up,Alexis Ffrench,Bluebird (Solo Piano Version),62,1,5,,,,
46,down,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],3,3,3,,,,
47,up,Alexandra Stréliski,In the air,63,47,2,,,,
48,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",70,9,15,,,,
49,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",67,10,12,,,,
50,-,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",-,1,1,,,,
51,up,Murray Perahia,"Lieder ohne Worte, Op. 30, No. 6",69,51,2,,,,
52,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",73,1,10,,,,
53,up,Alexandra Stréliski,Berceuse,72,53,2,,,,
54,up,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",65,28,4,,,,
55,-,Ole-Bjørn Talstad,Stille Sjø,-,6,1,,,,
56,-,Büşra Kayıkçı,Gölgeler/Shadows revisited,-,7,1,,,,
57,-,Dirk Maassen,The Light You Are,-,4,1,,,,
58,-,rudibaum,dusk,-,9,1,,,,
59,-,Yuqiao,If,-,4,3,,,,
60,up,Alban Claudin,The Room,71,39,4,,,,
61,up,Alexandra Stréliski,Changing Winds,75,61,2,,,,
62,-,bzur,Cascading Thoughts,-,8,3,,,,
63,up,Alexandra Stréliski,Air de famille,84,63,2,,,,
64,-,Florian Christl,Natural,-,7,3,,,,
65,-,Dalal,The Whole Truth,-,12,1,,,,
66,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,1,4,,,,
67,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,1,5,,,,
68,down,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of the Wind (from 'Nausicaä of the Valley of the Wind'),6,6,3,,,,
69,-,Aleksander Tromsdalen,The Peak Above The Valley,-,11,3,,,,
70,-,Snorri Hallgrímsson,Before the Storm,-,3,4,,,,
71,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),82,38,30,,,,
72,-,Akira Kosemura,Vega,-,4,4,,,,
73,up,Francesco Tristano,Grey Light,79,16,11,,,,
74,-,Mina Amare,The Last One,-,16,1,,,,
75,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,4,5,,,,
76,-,Dirk Maassen,The Roads Not Taken,-,7,4,,,,
77,up,Olivia Belli,Island II,81,71,3,,,,
78,-,Sequoia,Sentinel,-,12,4,,,,
79,-,Dan Lambert,Minutes Away,-,7,5,,,,
80,-,Aron van Selm,Unfold,-,13,4,,,,
81,-,Ryuichi Sakamoto,energy flow,-,81,1,,,,
82,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,82,1,,,,
83,down,蘇孟風,華麗圓舞曲,74,48,6,,,,
84,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),10,10,5,,,,
85,-,Dan Lambert,Past Echoes,-,22,1,,,,
86,down,Joe Hisaishi & Royal Philharmonic Orchestra,The Bird Man (from 'Nausicaä of the Valley of the Wind'),15,15,3,,,,
87,-,Maxence Cyrin,Horizon,-,3,5,,,,
88,-,Keane Wang,How the River Sings,-,10,4,,,,
89,down,Joe Hisaishi & Royal Philharmonic Orchestra,Nausicaä Requiem (from 'Nausicaä of the Valley of the Wind'),9,9,3,,,,
90,-,George Hart,Snow Road,-,14,5,,,,
91,-,Joe Semple,Helsinki,-,16,4,,,,
92,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",91,10,123,,,,
93,-,rudibaum,the convenant,-,16,5,,,,
94,down,Joe Hisaishi & Royal Philharmonic Orchestra,The Distant Days (from 'Nausicaä of the Valley of the Wind'),17,17,3,,,,
95,down,Joe Hisaishi & Royal Philharmonic Orchestra,The Battle between Mehve and Corvette (from 'Nausicaä of the Valley of the Wind'),13,13,3,,,,
96,-,Laurence Ipsum,You Said Come Home,-,13,4,,,,
97,down,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",60,3,24,,,,
98,-,Alex Kozobolis,Time Stands Silent and Still,-,13,5,,,,
99,down,Rachel Portman,One Day: Piano Suite,85,85,2,,,,
100,down,Alexandra Stréliski,The Breach,86,86,2,,,,
