Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,21,,,,
2,up,Josh Alexander,Just Hold Me,68,2,2,,,,
3,up,Dan Lambert,Journey,67,3,2,,,,
4,up,Melody Musings,Just Myself,69,4,2,,,,
5,up,Pierpaola Porqueddu,I Preludi Colorati: Acqua marina,65,5,2,,,,
6,up,Goldbæk,the searcher,73,6,2,,,,
7,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),3,3,3,,,,
8,up,Agnieszka Hajduk-Wiese,Run,75,8,2,,,,
9,down,Milana Zilnik,2Am. Sussurrando,2,2,3,,,,
10,up,Mother & Child,Michael Row The Boat Ashore (Acoustic),28,6,2,,,,
11,up,our distant worlds,chateau,83,11,2,,,,
12,down,Luna,Dark Oak,5,5,3,,,,
13,down,Matteo Myderwyk,Tristes,6,1,4,,,,
14,down,Lorenzo Balzotti,Lost Waltz,9,9,3,,,,
15,up,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],74,15,2,,,,
16,down,Josh Alexander,"It's OK, It's OK Now",11,1,5,,,,
17,down,Piotr Wiese,Coming Home,10,5,3,,,,
18,down,Ola Gjeilo,Stasis,7,2,4,,,,
19,down,Jacopo Croci,First Light,17,2,6,,,,
20,up,Elena Kole,The Sky,77,20,2,,,,
21,down,Elliott Jacqués,Alone in Paris,8,4,4,,,,
22,down,RIOPY,Human Compassion,20,4,5,,,,
23,down,Rebecca Jean Rossi,Anna Karenina,12,5,4,,,,
24,down,Matthew Wilcock,And She Sleeps,16,16,3,,,,
25,down,Sabr Alptekin,Waltz No. 2,14,14,3,,,,
26,down,Miss Meadow,And Dreaming of You,13,6,4,,,,
27,down,Challem,Settle,24,9,5,,,,
28,down,Oscar Castaño Chavez,Peace,18,7,5,,,,
29,down,Javi Lobe,Life Reimagined,21,13,4,,,,
30,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",47,12,2,,,,
31,down,William Ogmundson,Sunset,19,10,4,,,,
32,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",29,3,7,,,,
33,up,Ola Gjeilo,Montana,34,3,7,,,,
34,down,Luca Mazzillo,Morning Light,26,12,5,,,,
35,up,Dirk Maassen,Golden Hour,36,11,6,,,,
36,down,bzur,Drowse in the Sun,33,16,5,,,,
37,down,Jozef De Schutter,Promenade,31,15,5,,,,
38,down,Moux,how we sleep,35,18,5,,,,
39,down,Carlos Cipa,Circulate,32,6,6,,,,
40,down,Fjellson Weber,Nell'anima,37,20,5,,,,
41,down,Andrei Poliakov,Dear Blurry Faces,38,12,6,,,,
42,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",27,2,9,,,,
43,down,Justus Rümenapp,A Place Of Happiness,40,7,7,,,,
44,down,Andreas Ihlebæk,Wolves must also sleep,39,10,6,,,,
45,down,Timaeus,Smyrna,41,14,6,,,,
46,up,Goetz Oestlind,Aeon,46,21,6,,,,
47,down,Thomas Michel,Through the Window,45,22,6,,,,
48,down,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",22,17,4,,,,
49,down,Music Lab Collective,Sign of the Times (Arr. Piano),25,19,4,,,,
50,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",44,2,5,,,,
51,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),63,27,16,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,8,132,,,,
53,down,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),42,34,4,,,,
54,up,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",91,54,2,,,,
55,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",4,1,11,,,,
56,down,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",15,15,3,,,,
57,down,The Piano Guys,Over the Rainbow / Simple Gifts,54,6,27,,,,
58,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",96,53,2,,,,
59,-,Jean-Michel Blais,amour,-,59,1,,,,
60,-,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",-,60,1,,,,
61,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,50,8,12,,,,
62,up,2CELLOS,Celloverse,64,9,18,,,,
63,-,John Wilson & Sinfonia of London,The Holy Boy,-,63,1,,,,
64,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],78,56,11,,,,
65,down,John-Henry Crawford & Jiji,Canción de cuna (Arr. Jiji & J.H. Crawford for Cello & Guitar),52,48,4,,,,
66,up,Ludovico Einaudi,Luminous,80,1,31,,,,
67,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),90,30,18,,,,
68,down,Michael Price,She Was Cherished,48,8,7,,,,
69,down,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",51,51,4,,,,
70,-,Ola Gjeilo,Dawn Sky,-,3,1,,,,
71,-,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 17 in G Major, K. 453: II. Andante",-,71,1,,,,
72,-,Isabelle David,Serenitas for Solo Piano,-,72,1,,,,
73,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],79,58,17,,,,
74,up,John Wilson & Sinfonia of London,A Downland Suite: II. Elegy,85,74,3,,,,
75,-,Eik Octobre,What Are You So Afraid of?,-,4,1,,,,
76,-,Miss Meadow,Depths,-,6,1,,,,
77,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],84,46,35,,,,
78,-,Spencer Zahn,In The Days Of Slowness,-,55,3,,,,
79,-,Challem,Sanne,-,9,1,,,,
80,-,Shreyas Murali,Journey,-,10,1,,,,
81,-,antinode,"Worn, Torn and Beautiful",-,12,1,,,,
82,-,Sean Shibe,Pastoral,-,82,1,,,,
83,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",23,1,7,,,,
84,-,John Lenehan,Una Mattina (Arr. for Piano by John Lenehan),-,84,1,,,,
85,up,Damien Sneed,Sequestered Thoughts,98,85,3,,,,
86,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,67,6,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 4)",-,69,2,,,,
88,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",-,71,1,,,,
89,-,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",-,37,1,,,,
90,down,Milana Zilnik,8Pm. Luci,55,11,7,,,,
91,-,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",-,3,1,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 10),-,69,1,,,,
93,down,Arie Van Beek & Orchestre de Picardie,"Pelléas & Mélisande, Op. 80: III. Chanson de Mélisande",61,47,5,,,,
94,-,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,94,1,,,,
95,down,Yaron Herman,Forever Unfolding,30,3,7,,,,
96,-,Lang Lang,"The Bare Necessities (From ""The Jungle Book"")",-,40,1,,,,
97,down,Ólafur Arnalds,saman (Sunrise Session II),92,1,11,,,,
98,down,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),57,49,3,,,,
99,-,Erland Cooper,Music for Growing Flowers (Pt. 1),-,81,1,,,,
100,-,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',-,35,6,,,,
