Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,14,,,,
2,up,Sofiane Pamart,LOVE,46,2,2,,,,
3,up,Laurence Ipsum,Light & Sound,43,3,2,,,,
4,up,Ludovico Einaudi,Atoms,11,1,7,,,,
5,up,Alexandra Stréliski,Ellipse,10,1,7,,,,
6,up,Jordane Tumarinson,Le chant des sirènes,53,6,2,,,,
7,up,Carlos Cipa,Andantino (Schubert redesigned),49,7,2,,,,
8,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",2,2,5,,,,
9,up,Goldbæk,Lost for Words,54,9,2,,,,
10,up,Abel Gustavson,Islands,56,10,2,,,,
11,up,Goetz Oestlind,Formositas,60,11,2,,,,
12,down,Aron van Selm,Until the Lights Go Out,6,6,3,,,,
13,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",27,1,8,,,,
14,down,Jordane Tumarinson,Momentum (Momentum in C Minor),3,3,3,,,,
15,down,Stephan Moccio,Esmé’s Waltz,7,6,8,,,,
16,down,Melody Girl,The Decision,4,4,6,,,,
17,down,Goldbæk,Hymn for Winter,8,4,5,,,,
18,down,Ola Gjeilo,Night Rain,9,9,3,,,,
19,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),12,12,3,,,,
20,down,Fabrizio Paterlini,Soffia la notte,16,16,3,,,,
21,down,Jef Martens,Right Here With You,15,15,3,,,,
22,down,YARA,Krujë,13,13,3,,,,
23,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),17,17,5,,,,
24,down,Dr Jess Duckworth,Into the Light,19,1,6,,,,
25,down,Dirk Maassen,Diaries (from Home),21,3,25,,,,
26,down,Nils Frahm,Nils Has a New Piano,18,5,6,,,,
27,down,Laurence Ipsum,In Vague Proximity,20,15,5,,,,
28,down,Bruno Bavota,Ethereal,22,22,3,,,,
29,down,Vanessa Wagner,Celeste,14,2,6,,,,
30,down,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",24,24,3,,,,
31,down,Björn Gottschall,Pachelbels Traum,25,7,6,,,,
32,down,Rasmus H Thomsen,Ahdes Theme,23,15,7,,,,
33,down,Milana Zilnik,11Pm. Calma,26,9,5,,,,
34,down,Jacques van Tuinen,Patience,29,9,6,,,,
35,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),33,5,8,,,,
36,down,Eydís Evensen,Brotin,34,5,19,,,,
37,down,Michiel Borstlap,Water,36,8,7,,,,
38,down,Goldbæk,Globes,30,16,6,,,,
39,down,Daria van den Bercken,D'un Jardin Clair,35,11,7,,,,
40,down,David Baron,Path of Butterflies,32,19,6,,,,
41,down,Jiří Horák,Ravens Home,31,5,7,,,,
42,down,Alessandro Ligi,Elegy for Piano,39,27,6,,,,
43,down,Michiel Borstlap,Earth,28,10,6,,,,
44,down,Isle'r,Toymaker,40,14,7,,,,
45,down,Ólafur Arnalds,saman,37,2,60,,,,
46,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",68,2,13,,,,
47,up,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",65,47,2,,,,
48,-,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",-,1,1,,,,
49,down,Sophie Hutchings,Hold My Hand,41,9,15,,,,
50,-,Milana Zilnik,8Pm. Ombre,-,4,1,,,,
51,-,Elena Urioste & Tom Poster,"Cradle Song, H. 96",-,51,1,,,,
52,up,Bernhard Forck & Akademie für Alte Musik Berlin,"Ouverture-Suite in G Minor, TWV 55:g2 ""La Changeante"": VII. Avec douceur",98,52,2,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,109,,,,
54,down,Olivia Belli,Haze - Two Seas Variation,38,6,8,,,,
55,down,Alexander Kostas,Unanswered Question,42,14,8,,,,
56,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),77,28,6,,,,
57,-,Simone Vallerotonda,La belle Florentine: Sarabande,-,57,1,,,,
58,-,Sophia Jani,Andrà,-,6,1,,,,
59,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,16,17,,,,
60,-,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",-,7,1,,,,
61,up,Elena Urioste & Tom Poster,"Heart's Ease, H. 161a",83,61,2,,,,
62,up,Daniil Trifonov,"Aria ""Gedenke doch, mein Geist, zurücke"", BWV 509 (Notebook for Anna Magdalena Bach, 1725)",71,31,6,,,,
63,-,Carlos Hof,Absence,-,9,1,,,,
64,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,23,19,,,,
65,up,"James Ehnes, Jon Kimura Parker & Jens Lindemann","Brandenburg Concerto No. 2, BWV 1047R: II. Andante",78,11,8,,,,
66,-,Ô Lake,The Walk (Mike Lazarev Rework),-,12,1,,,,
67,-,Fenella Humphreys & Joseph Tong,"Andante cantabile in G Major, JS 33",-,67,1,,,,
68,-,Jef Martens,Lights Of Home,-,16,1,,,,
69,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,74,,,,
70,up,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Marsch, Op. 105",85,70,2,,,,
71,up,Patricia Kopatchinskaja & Sol Gabetta,"Presto in C Minor, H. 230, Wq. 114/3",86,71,3,,,,
72,-,"Andreea Mut, Jessica Myers, Houston Chamber Choir, Treble Choir Of Houston & Robert Simpson","Circlesong: Part III, Lover. Over the Wave",-,72,1,,,,
73,up,David Fray,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",89,9,9,,,,
74,down,Quatuor Face à Face,West Side Story - Symphonic Dances (Transcr. for 2 Pianos & 2 Percussion by Peter Sadlo): Cha Cha,47,47,3,,,,
75,-,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 5 in D Major",-,75,1,,,,
76,down,Belle Chen,Deck The Halls - Belle Chen Rework,52,2,9,,,,
77,down,Sofiane Pamart,Borealis,61,1,10,,,,
78,-,Moux,heart pieces,-,53,7,,,,
79,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,6,7,,,,
80,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,95,,,,
81,down,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],51,51,4,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),-,67,5,,,,
83,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester",From Jewish Life: II. Supplication,-,55,1,,,,
84,up,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Schwingen, Walzer, Op. 125",94,84,2,,,,
85,-,Martin James Bartlett,"7 Virtuoso Etudes After Gershwin: No. 4, Embraceable You",-,57,1,,,,
86,-,"Baptiste Trotignon, Jean-François Verdier & Orchestre Victor Hugo",Anima: III. Andante tranquillo,-,58,1,,,,
87,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],70,46,14,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),-,44,7,,,,
89,-,Austin Farwell & A N T I T H E S I S,The Promise,-,89,1,,,,
90,-,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",Per le antiche scale (from the Bolognini Movie),-,59,1,,,,
91,-,Daniel Barenboim & Wiener Philharmoniker,"Die Sirene, Polka mazur, Op. 248",-,91,1,,,,
92,-,"Max Hanft, Gerold Huber & Howard Arman","La damoiselle élue, L. 62: Prélude",-,92,1,,,,
93,-,Stephan Moccio,Fireflies,-,93,2,,,,
94,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],80,47,18,,,,
95,-,Geister Duo,"From the Bohemian Forest (Ze Šumavy), Op. 68: V. Silent woods (Klid)",-,72,1,,,,
96,down,David Fray,"Goldberg Variations, BWV 988: Variation 3. Canone all'unisono",74,60,4,,,,
97,down,The Telling & Raimbaut d'Aurenga,"Poz a sabermi ven e cres (Version for Medieval Harp & Vielle) [From ""Unsung Heroine""]",88,88,2,,,,
98,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,46,22,,,,
99,down,Orchestre National de Lille & Darrell Ang,Ramuntcho Suite No. 1: II. Le jardin de Gracieuse,87,16,6,,,,
100,down,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",67,15,9,,,,
