Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belle Chen,And It Rains,66,1,2,,,,
2,up,Dan Lambert,In Time,67,2,8,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,1,79,,,,
4,up,Dirk Maassen,The Light You Are,7,4,9,,,,
5,up,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",6,5,3,,,,
6,up,Erik Sigurd,North Tale,9,6,3,,,,
7,up,Erik Sigurd,The Blue Courtyard,83,7,2,,,,
8,up,Jordane Tumarinson,Apesanteur,82,8,2,,,,
9,down,Biba Dupont,The House Opposite,5,5,8,,,,
10,down,Dan Lambert,The Hourglass,8,8,8,,,,
11,up,ダイゴ・ハナダ & Yoko Komatsu,Asa,84,11,2,,,,
12,down,our distant worlds,golden reflection,4,4,8,,,,
13,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",26,1,12,,,,
14,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),12,12,3,,,,
15,up,Yann Tiersen,Ker Yegu (Solo Piano),15,15,3,,,,
16,down,Barry Hudson-Taylor,Beneath,11,11,5,,,,
17,up,Berlin,A Walk in the Woods,89,17,2,,,,
18,up,Keane Wang,It Must Be Saved,21,15,3,,,,
19,down,Aleksander Tromsdalen,Fjord,14,13,8,,,,
20,up,Laurence Ipsum,Stunned and Mesmerized,86,20,2,,,,
21,down,Joe Kirby,in another life,17,5,8,,,,
22,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",20,1,10,,,,
23,down,Maxence Cyrin,Daffodils,16,5,8,,,,
24,up,Jiří Horák,Tranquil Reverie,91,24,2,,,,
25,up,Oscar Castaño Chavez,Doubt,92,25,2,,,,
26,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",18,1,4,,,,
27,down,Keane Wang,The Destination,1,1,6,,,,
28,down,Alexandra Stréliski,The hills,10,4,14,,,,
29,down,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",19,19,3,,,,
30,down,Keane Wang,How the River Sings,22,10,12,,,,
31,down,The Piano Guys,Over the Rainbow / Simple Gifts,25,6,88,,,,
32,down,Laurence Ipsum,You Said Come Home,24,13,12,,,,
33,down,Goldbæk,Demeter,27,11,4,,,,
34,down,Mina Amare,The Last One,28,16,9,,,,
35,down,Dan Lambert,The Past,30,21,4,,,,
36,down,Aleksander Tromsdalen,The Peak Above The Valley,23,11,11,,,,
37,down,Belle Chen,My Deers,33,8,5,,,,
38,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",29,29,3,,,,
39,down,Aron van Selm,Unfold,31,13,12,,,,
40,down,Dan Lambert,Fading Moments,39,13,6,,,,
41,down,Ole-Bjørn Talstad,Stille Sjø,34,6,9,,,,
42,down,Yuqiao,If,32,4,11,,,,
43,down,Maxence Cyrin,Ballerine,35,9,5,,,,
44,down,Alexis Ffrench,Miracles,42,4,8,,,,
45,down,Büşra Kayıkçı,Follower,38,38,3,,,,
46,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",85,46,2,,,,
47,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,36,17,8,,,,
48,down,Jozef De Schutter,Fragrances,37,3,6,,,,
49,down,Sophie Hutchings,A Dead Sea's Ripples,48,11,7,,,,
50,down,John Lenehan,Waiting,45,10,7,,,,
51,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",13,3,7,,,,
52,down,bzur,Vespertine,41,41,4,,,,
53,down,Benjamin Grundahl,Cyan,52,13,7,,,,
54,down,2CELLOS,Celloverse,47,9,79,,,,
55,down,Tommaso Farinetti,Speedwell,44,20,6,,,,
56,down,Wes Bailey,Finding Peace,43,9,6,,,,
57,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",57,1,12,,,,
58,down,Xianji Liu,Swan and Maiden,49,38,7,,,,
59,down,Barry Hudson-Taylor,Places,58,15,8,,,,
60,down,Florian Christl,Natural,56,7,9,,,,
61,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",59,3,23,,,,
62,down,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",55,54,4,,,,
63,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",40,7,7,,,,
64,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",63,11,16,,,,
65,down,Sequoia,Sentinel,61,12,12,,,,
66,up,rudibaum,don't you think i need it,73,24,5,,,,
67,down,BT & Vincent Corver,Where the Sun Meets the Sea,64,31,4,,,,
68,down,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",51,22,4,,,,
69,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",2,1,9,,,,
70,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,81,1,44,,,,
71,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",60,60,2,,,,
72,up,Xianji Liu,Love at Night of Tulips,76,65,4,,,,
73,-,Neil Cowley,Nantes,-,6,1,,,,
74,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",65,65,3,,,,
75,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",96,75,2,,,,
76,-,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",-,51,4,,,,
77,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 4 in G Minor, Op. 40 (1941 3rd Version): II. Largo",97,77,3,,,,
78,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),87,30,55,,,,
79,-,Vivian Roost,L'Espérance,-,79,1,,,,
80,up,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),95,80,2,,,,
81,down,"Thomas Dunford, Doug Balliett, Myriam Rignol & Jupiter",Calata,62,62,2,,,,
82,-,Dirk Maassen,Only Now,-,1,1,,,,
83,-,Erik Sigurd,My Midnight,-,5,1,,,,
84,-,Louis Philippson,Wildberry Lillet (Piano Version),-,4,1,,,,
85,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),94,38,38,,,,
86,up,Eik Octobre,While Your Heart Still Beats,99,70,4,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,185,,,,
88,-,Aurélienne Brauner & Lorène de Ratuld,Siete Canciones populares Españolas: V. Nana (Arr. for Cello & Piano by Aurélienne Brauner and Lorène de Ratuld),-,88,1,,,,
89,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,19,1,,,,
90,-,John Lenehan,Luminance,-,8,1,,,,
91,-,Agnieszka Hajduk-Wiese,When I Am Alone with You,-,13,1,,,,
92,-,Ruben Gerards,The River,-,10,1,,,,
93,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,127,,,,
94,-,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",-,30,1,,,,
95,-,Aurèle Marthan & Aurélien Pascal,"Schwanengesang, D. 957: No. 4, Ständchen",-,95,1,,,,
96,down,Duncan Honeybourne,Suite for Piano: III. Nocturne,50,36,7,,,,
97,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,97,1,,,,
98,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",98,1,14,,,,
99,-,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),-,51,1,,,,
100,up,Hania Rani,The Boat,100,77,3,,,,
