Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,44,,,,
2,up,Alexis Ffrench,"Still, Still, Still",2,1,7,,,,
3,up,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),73,3,2,,,,
4,up,Hania Rani,Spring,83,4,2,,,,
5,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),3,3,6,,,,
6,up,Jérôme Queriaud,Faille,78,6,2,,,,
7,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,57,1,9,,,,
8,up,Carlos Cipa,Walk so silently,80,8,2,,,,
9,up,Olivia Belli,Prélude,32,4,16,,,,
10,down,Fabrizio Paterlini,Last Christmas (Arr. for Piano),5,5,3,,,,
11,up,Alexis Ffrench,Guiding Light,23,1,29,,,,
12,up,Joe Kirby,Free,81,9,2,,,,
13,down,Sophie Hutchings,Flowers In Snow,8,4,6,,,,
14,down,Sofiane Pamart,They Said I Was « Just A Musician »,6,6,3,,,,
15,down,Dan Lambert,Brother,7,7,3,,,,
16,down,Neil Cowley,Breaka,9,9,3,,,,
17,down,Ólafur Arnalds,Still / Sound,11,11,23,,,,
18,up,Fabio di Biase,Brown,82,18,2,,,,
19,down,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",12,12,3,,,,
20,down,Justus Rümenapp,Dancing in the Sunset,13,8,5,,,,
21,down,Peter Gregson,Love Came,14,5,10,,,,
22,down,George Hart,Wind Song,10,5,3,,,,
23,down,Rebecca Jean Rossi,Nocturne #1,18,9,5,,,,
24,down,Laurence Ipsum,From a Window,16,16,3,,,,
25,down,Linda Rum,Innen,17,17,3,,,,
26,down,Alex Kozobolis & Alkis Livathinos,I am Seven,21,21,3,,,,
27,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,50,,,,
28,down,Fjellson Weber,Moment de confiance,25,25,3,,,,
29,down,The Masked Pianoman,Mary's Boychild,24,24,3,,,,
30,up,Wide Eyed,A Christmas Fairytale (Solo Piano Version),33,30,3,,,,
31,down,Sirius Eyes,Lonely Bird,26,26,3,,,,
32,down,Ed Carlsen,Dissolution,29,6,11,,,,
33,down,2CELLOS,Celloverse,19,9,41,,,,
34,down,Sophie Hutchings,Billow Gently,30,10,9,,,,
35,down,Stefano Tore,April's Prelude,28,28,3,,,,
36,down,Eydís Evensen,Vetur Genginn í Garð,31,5,4,,,,
37,down,Hugar,IV,34,3,5,,,,
38,up,Joep Beving,For Mark,38,1,9,,,,
39,down,Dirk Maassen,Untamed,36,8,4,,,,
40,down,Hideyuki Hashimoto,Fractal,39,11,5,,,,
41,down,Olivia Belli,As I Was,27,4,20,,,,
42,down,Ludovico Einaudi,Almost June,41,2,11,,,,
43,down,Venceslas Catz,Aquatique,22,22,3,,,,
44,down,Hauschka,Curious,40,8,5,,,,
45,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),43,28,5,,,,
46,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",45,12,25,,,,
47,down,Olivia Belli,Gnossienne No. 5,4,4,5,,,,
48,up,Francesco Tristano,Grey Light,49,16,8,,,,
49,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",51,26,4,,,,
50,down,Olivia Belli,Impromptu,37,7,5,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,8,155,,,,
52,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),42,27,39,,,,
53,up,Stephan Moccio,My Beloved Twin Flame...,54,25,6,,,,
54,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),50,23,5,,,,
55,down,Víkingur Ólafsson,…And at the Hour of Death,53,22,10,,,,
56,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,47,2,12,,,,
57,-,Alessandro Simonetto,"3 Gymnopédies: No. 1, Lent et douloureux",-,57,1,,,,
58,down,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,55,42,3,,,,
59,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,59,27,14,,,,
60,-,Christian Reif & Julia Bullock,One By One,-,60,1,,,,
61,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),52,30,40,,,,
62,down,Fazil Say,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",56,29,4,,,,
63,up,Belle Chen,In The Bleak Midwinter (Belle Chen Rework),69,54,2,,,,
64,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,1,1,,,,
65,down,Olivia Belli,Lea,44,12,5,,,,
66,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,87,8,18,,,,
67,-,Charlie Lovell-Jones & Julian Chan,Adoration (Arr. for Violin and Piano by Charlie Lovell-Jones),-,67,1,,,,
68,down,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",61,52,5,,,,
69,down,Daniel Bror Palm,Hark! The Herald-Angels Sing  (Arr. for Piano by Daniel Bror Palm),20,20,3,,,,
70,down,Aidan Mikdad,"Prélude and Nocturne for the Left Hand, Op. 9: I. Prélude",60,60,2,,,,
71,down,"Daniel Pioro, Katherine Tinker, Clare O'Connell, Oliver Wilson, Clio Gould & Jonathan Morton","Erbarm’ dich mein, o Herre Gott, BWV 721",65,65,2,,,,
72,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],64,56,32,,,,
73,-,Dan Lambert,Grandfather,-,5,1,,,,
74,down,Vanessa Wagner,Solitude,62,49,3,,,,
75,up,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 1. Chor ""Jauchzet, Frohlocket, Auf, Preiset Die Tage""",94,75,2,,,,
76,-,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),-,8,1,,,,
77,up,George Xiaoyuan Fu,"13 Preludes, Op. 32: No. 5 in G Major",77,42,6,,,,
78,-,Ruben Gerards,Forest Snow,-,11,1,,,,
79,-,Olivia Belli,Nocturne IV,-,10,1,,,,
80,down,"Ottavio Dantone, Accademia Bizantina & Alessandro Tampieri","Concert No. 2 in B-Flat Major, Op. 3, HWV 313: II. Largo",71,71,2,,,,
81,-,Bomsori & Julia Okruashvili,"King Roger, Op. 46: Roxana's Song (Arr. Kochanski for Violin and Piano) [Musical Moments]",-,81,1,,,,
82,down,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),76,60,3,,,,
83,up,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part II: Teil. 10. Sinfonia",96,83,2,,,,
84,-,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",-,33,1,,,,
85,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Days of Beauty,-,70,1,,,,
86,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",93,3,84,,,,
87,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),90,55,2,,,,
88,-,Fabrizio Chiovetta,"Album für die Jugend, Op. 68: No. 30, Sehr langsam",-,50,1,,,,
89,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",-,55,1,,,,
90,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",91,10,103,,,,
91,-,Raphaël Feuillâtre,"Orgelbüchlein, BWV 599–644: Ich ruf' zu Dir, Herr Jesu Christ, BWV 639 (Arr. Abiton for Guitar)",-,62,3,,,,
92,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],84,46,52,,,,
93,-,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"Church Sonata No. 1 in E-Flat Major, K. 67",-,93,1,,,,
94,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,62,3,,,,
95,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,95,1,,,,
96,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,58,3,,,,
97,-,Marina Baranova,Carol of the Bells,-,97,1,,,,
98,-,Alexis Ffrench,O Tannenbaum,-,6,3,,,,
99,down,Isabelle Durin & Michaël Ertzscheid,"Theme from ""Summer of 42'"" (Arr. for Violin and Piano by Isabelle Durin and Michaël Ertzscheid)",66,66,2,,,,
100,down,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),68,39,2,,,,
