Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,1MILL & 4BANG,4MILL,2,1,48,,,,
2,down,Gunna,One of Wun,1,1,3,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,10,,,,
4,up,YOUNGOHM,THATTHONG SOUND,5,1,70,,,,
5,up,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),6,1,198,,,,
6,down,Travis Scott,UTOPIA,3,1,44,,,,
7,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,1,7,,,,
8,up,Zentyarb & PUNYARB,MASSTERPIECE,9,1,125,,,,
9,up,Doja Cat,Scarlet,13,1,39,,,,
10,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),10,2,77,,,,
11,down,1MILL,Painkiller 2,8,1,82,,,,
12,up,1MILL,PAIN KILLER,12,1,208,,,,
13,down,HK,Live Session (Live) - EP,11,11,3,,,,
14,up,1MILL,NGU 2,15,1,138,,,,
15,up,Travis Scott,ASTROWORLD,17,1,238,9,2019-11-10,6,2020-05-03
16,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",25,16,189,,,,
17,down,Kendrick Lamar,DAMN.,14,12,234,,,,
18,down,Post Malone,Hollywood's Bleeding,16,1,238,6,2019-10-06,2,2019-11-10
19,up,21 Savage,american dream,19,1,20,,,,
20,up,SARAN,LIVE SESSION,20,12,91,,,,
21,up,YOUNGJ,PROBLEM CHILD,54,21,2,,,,
22,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,24,1,15,,,,
23,up,YOUNGJ,YOUNG J SEASON Vol.1,23,4,6,,,,
24,down,Childish Gambino,Atavista,21,21,2,,,,
25,up,1MILL,ONLY1!,27,1,114,,,,
26,up,"Tyler, The Creator",IGOR,37,10,237,60,2019-11-17,22,2020-02-02
27,down,Kendrick Lamar,Mr. Morale & The Big Steppers,18,1,107,,,,
28,up,Chun Wen,INSPI,33,12,58,,,,
29,up,SARAN,SARAN - EP,35,3,87,,,,
30,down,Drake,For All The Dogs Scary Hours Edition,28,4,28,,,,
31,down,Kendrick Lamar,To Pimp a Butterfly,30,28,70,100,2020-06-07,100,2020-06-07
32,up,Post Malone,beerbongs & bentleys,36,3,238,31,2019-11-10,31,2019-11-10
33,down,Doja Cat,Scarlet 2 CLAUDE,26,1,8,,,,
34,up,1MILL,NGU,38,4,238,,,,
35,up,MILLI,BABB BUM BUM,41,1,81,,,,
36,up,Kanye West,Graduation,45,25,135,,,,
37,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),48,29,128,,,,
38,up,Playboi Carti,Whole Lotta Red,44,6,179,12,2020-12-27,2,2021-01-03
39,down,SARAN,Life is Love,29,1,26,,,,
40,up,"Tyler, The Creator",Flower Boy,47,20,230,,,,
41,down,Post Malone,Twelve Carat Toothache (Deluxe),31,1,103,,,,
42,up,Yeat,2093 (P2),63,12,14,,,,
43,down,Nicki Minaj,Pink Friday 2,40,1,21,,,,
44,down,4BANG,REAL GHETTO BOYZ,39,3,84,,,,
45,up,A Boogie wit da Hoodie,Better Off Alone,62,45,2,,,,
46,down,AUTTA,3.45 x 4.9 x 2.55,32,1,41,,,,
47,down,HK,Youngin From Huaimek,34,1,13,,,,
48,-,Don Toliver,Hardstone Psycho,-,48,1,,,,
49,up,JACKBOYS & Travis Scott,JACKBOYS,55,1,231,9,2019-12-29,1,2020-01-05
50,-,"HAON, vangdale & Sik-K","KCTAPE, Vol. 1",-,50,1,,,,
51,-,Vince Staples,Dark Times,-,51,1,,,,
52,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],49,20,54,,,,
53,up,DIEOUT,DIEOUT WE RUNNING,69,7,125,,,,
54,up,SLIMUS,"Спокойной ночи, малыши, Часть 2",66,54,2,,,,
55,down,Chief Keef,Almighty So 2,22,22,3,,,,
56,up,Drake,Take Care (Deluxe Version),95,5,55,100,2020-11-22,100,2020-11-22
57,-,French Montana,Mac & Cheese 5 (Deluxe),-,22,12,,,,
58,down,Ken Carson,A Great Chaos,50,10,31,,,,
59,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,61,3,61,,,,
60,down,Drake & 21 Savage,Her Loss,56,2,82,,,,
61,down,DIAMOND MQT,Live Performance - EP,51,12,25,,,,
62,-,Moon,100%,-,9,148,,,,
63,-,Sexyy Red,In Sexyy We Trust,-,63,1,,,,
64,up,ian,Valedictorian,65,64,2,,,,
65,down,21 Savage & Metro Boomin,SAVAGE MODE II,43,5,119,5,2020-10-04,1,2020-10-11
66,down,Post Malone,Stoney (Complete Edition),53,18,123,,,,
67,down,Lil Tecca,TEC (Bonus),59,17,19,,,,
68,-,Outkast,Aquemini,-,68,1,,,,
69,down,F.HERO,INTO THE NEW ERA,58,1,234,,,,
70,-,JAY-Z,The Blueprint,-,41,3,,,,
71,up,Yungtarr,MeNB,89,1,28,,,,
72,down,BT DOPEBOY & 4BANG,RICH OR DIE,57,21,46,,,,
73,down,PEE CLOCK,Mad Deep Love,46,5,187,,,,
74,-,Eminem,The Eminem Show (Expanded Edition),-,27,59,,,,
75,down,Eminem,The Marshall Mathers LP,73,67,15,,,,
76,down,2K & Sexski,2$KI,68,6,40,,,,
77,-,Dr. Dre,The Chronic,-,54,5,57,2020-04-26,57,2020-04-26
78,down,Post Malone,The Diamond Collection (Deluxe),71,17,44,,,,
79,up,Kanye West,The Life of Pablo,82,19,165,,,,
80,-,Lil Peep,LIVE FOREVER,-,63,4,,,,
81,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],-,18,41,,,,
82,-,Pondering,After Ending Effects - EP,-,5,53,,,,
83,up,Don Toliver,Life Of A Don,100,5,60,,,,
84,down,mgk & Trippie Redd,genre : sadboy - EP,76,16,9,,,,
85,-,P9D,Ruthless and the Whole Jazz Effect,-,55,14,,,,
86,down,Drake,Certified Lover Boy,64,1,138,,,,
87,-,YOUNGJ,Misunderstood,-,6,22,,,,
88,down,Don Toliver,Love Sick (Deluxe),52,7,60,,,,
89,down,Nemzzz,DO NOT DISTURB (DELUXE),74,32,10,,,,
90,-,G-Eazy,These Things Happen,-,77,5,,,,
91,-,YOUNGJ,MUD MELODY,-,6,31,,,,
92,-,Akon,Freedom,-,60,5,,,,
93,-,TangBadVoice,TangBad,-,2,63,,,,
94,-,SOYBAD,SOYBAD Vol.1,-,2,186,,,,
95,-,Rifle,Overdope,-,30,93,,,,
96,down,Travis Scott,Rodeo (Expanded Edition),72,24,124,99,2020-05-03,99,2020-05-03
97,down,50 Cent,Get Rich or Die Tryin',60,47,12,,,,
98,-,안병웅,siTtin in A sauCer,-,98,1,,,,
