Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Gyorgy,Sparks,1,1,64,,,,
2,-,Tihamér Vujicsics,Az Árgyélus Kismadár,-,1,34,,,,
3,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,3,1,109,,,,
4,up,Imre Sinkovits,Rákócziné,5,2,47,,,,
5,up,Tivadar Bilicsi,Gyermekbál,8,2,15,,,,
6,down,Roland Petit,MÃ¨re MÃ©diterranÃ©e: Farandole,4,2,34,,,,
7,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,40,,,,
8,up,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",13,1,68,,,,
9,-,Klári Tolnay,Miért Nem Csináljuk Ezt Gyakrabban?,-,6,10,,,,
10,down,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,9,1,124,,,,
11,up,Gyorgy Selmeczi,Nutturno,11,1,41,,,,
12,down,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Eljönnek!,7,3,44,,,,
13,up,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",14,1,74,,,,
14,-,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Orchideák,-,3,6,,,,
15,-,Ludovico Einaudi,Una Mattina,-,2,49,,,,
16,down,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",10,1,42,,,,
17,up,Károly Kiss,"Kis Kutya, Nagy Kutya",19,3,45,,,,
18,down,Istvan Kassai,Lujza Csárdás,15,6,11,,,,
19,-,Klári Katona,Meguntam Az Életemet,-,1,14,,,,
20,-,Sarah Brightman,Time To Say Goodbye,-,8,3,,,,
21,-,Mathieu Lussier & Francis Perron,"Bassoon Sonata in G Major, Op. 168: I. Allegro moderato",-,20,1,,,,
22,down,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",16,4,27,,,,
23,-,백건우,"Prelude in C-Sharp Minor, Op. 103, No. 2",-,10,16,,,,
24,-,조진희,Johann Sebastian Bach-Partita A-Moll BWV 1013 Allemande,-,23,1,,,,
25,-,János Ferencsik,Hungaria - szimfonikus költemény R420,-,10,4,,,,
26,-,Ludovico Einaudi,Nuvole bianche,-,16,6,,,,
27,-,György Cziffra,LISZT: A Villa d'Este szökőkútjai - Les jeux d'eaux á lá Villa d'Este,-,6,4,,,,
28,-,Liebner János,"Divertimento, A-dúr: V. tétel",-,28,1,,,,
29,-,Ludwig van Beethoven,Sonata №1,-,6,3,,,,
30,-,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Assai lento - Allegro molto",-,15,3,,,,
31,-,"London Philharmonic Orchestra, Bejun Mehta, Iride Martinez, Jack Morlen, Timothy Robinson, Jared Holt, Tove Dahlberg, Kate Royal, Iain Paterson, Louise Poole, Henry Waddington, Geoffrey Moses, Simon Kirkbride, Michael Smallwood, Alasdair Elliott, Matthew ","A Midsummer Night's Dream, Op. 64, Act 1: ""How now my love?""",-,8,7,,,,
32,-,Lanner Quartet,"Bankett-Polonaise, Op. 135 (Arr. A. Weinmann for String Quartet)",-,11,5,,,,
33,-,Mihály Bacher,"Szonáta, f-moll No. 1 Op. 2 - I. Allegro",-,14,6,,,,
